"subject","predicate","object"
"http://es.dbpedia.org/resource/Kim_Do-Hoon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kim_Do-hoon"
"http://es.dbpedia.org/resource/Kim_Do-hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_Do-hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kim_Do-hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kim_Do-hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Do-hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Kim_Do-hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kim_Do-hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Do-hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kim_Do-hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kim_Do-hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Do-hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kim_Do-hoon","http://www.w3.org/2000/01/rdf-schema#label","Kim Do-hoon"
"http://es.dbpedia.org/resource/Kim_Do-hoon","http://xmlns.com/foaf/0.1/name","金 度勳 (hanja)"
"http://es.dbpedia.org/resource/Kim_Do-hoon","http://xmlns.com/foaf/0.1/name","김도훈 (hangul)"
"http://es.dbpedia.org/resource/Kim_Do-hoon","http://xmlns.com/foaf/0.1/name","キム・ドフン (katakana)"
"http://es.dbpedia.org/resource/Kim_Do-hoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jeonbuk_Hyundai_Motors_Football_Club"
"http://es.dbpedia.org/resource/Kim_Do-hoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Corea_del_Sur_en_la_Copa_de_Oro_de_la_Concacaf_2002"
"http://es.dbpedia.org/resource/Kim_Do-hoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Provincia_de_Gyeongsang_del_Sur"
"http://es.dbpedia.org/resource/Kim_Do-hoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Corea_del_Sur_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Kim_Do-hoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Seongnam_Football_Club"
