"subject","predicate","object"
"http://dbpedia.org/resource/Mega_Man_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mega_Man_(videojuego_de_1987)"
"http://es.dbpedia.org/resource/Mega_Man_(serie_original)","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Mega_Man_(videojuego_de_1987)"
"http://es.wikipedia.org/wiki/Mega_Man_(videojuego_de_1987)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mega_Man_(videojuego_de_1987)"
"http://es.dbpedia.org/resource/Mega_Man","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Mega_Man_(videojuego_de_1987)"
"http://es.dbpedia.org/resource/Mega_Man_(videojuego)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mega_Man_(videojuego_de_1987)"
"http://es.dbpedia.org/resource/Mega_Man_(videojuego_de_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Mega_Man_(videojuego_de_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mega_Man_(videojuego_de_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Mega_Man_(videojuego_de_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Mega_Man_(videojuego_de_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Mega_Man_(videojuego_de_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mega_Man_(videojuego_de_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mega_Man_(videojuego_de_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mega_Man_(videojuego_de_1987)","http://www.w3.org/2000/01/rdf-schema#label","Mega Man (videojuego de 1987)"
"http://es.dbpedia.org/resource/Mega_Man_(videojuego_de_1987)","http://www.w3.org/2000/01/rdf-schema#comment","Mega Man, conocido como Rockman (ロックマン Rokkuman?) en Japón, es un videojuego de acción-plataformas de 1987 desarrollado y publicado por Capcom para Nintendo Entertainment System. Fue dirigida por Akira Kitamura, con Nobuyuki Matsushima como programador principal, y es el primer juego de la franquicia Mega Man y la serie original de videojuegos. Mega Man fue producido por un pequeño equipo específicamente para el mercado de consolas domésticas, por primera vez para Capcom, que anteriormente se centró en los títulos arcade."
"http://es.dbpedia.org/resource/Mega_Man_(videojuego_de_1987)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120611112612/http:/www.capcom.co.jp/rockman/"
"http://es.dbpedia.org/resource/Mega_Man_(videojuego_de_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1987"
"http://es.dbpedia.org/resource/Mega_Man_(videojuego_de_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_PlayStation_Network"
"http://es.dbpedia.org/resource/Mega_Man_(videojuego_de_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_Entertainment_System"
"http://es.dbpedia.org/resource/Mega_Man_(videojuego_de_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation"
"http://es.dbpedia.org/resource/Mega_Man_(videojuego_de_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Android"
"http://es.dbpedia.org/resource/Mega_Man_(videojuego_de_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_Portable"
"http://es.dbpedia.org/resource/Mega_Man_(videojuego_de_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_teléfonos_móviles"
"http://es.dbpedia.org/resource/Mega_Man_(videojuego_de_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mega_Man"
"http://es.dbpedia.org/resource/Mega_Man_(videojuego_de_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Capcom"
"http://es.dbpedia.org/resource/Mega_Man_(videojuego_de_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Consola_Virtual"
"http://es.dbpedia.org/resource/Mega_Man_(videojuego_de_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Consola_Virtual_para_Nintendo_3DS"
"http://es.dbpedia.org/resource/Mega_Man_(videojuego_de_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Consola_Virtual_para_Wii"
"http://es.dbpedia.org/resource/Mega_Man_(videojuego_de_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Consola_Virtual_para_Wii_U"
"http://es.dbpedia.org/resource/Mega_Man_(videojuego_de_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_plataformas"
"http://es.dbpedia.org/resource/Mega_Man_(videojuego_de_1987)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mega_Man_(videojuego_de_1987)"
