"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Fraile_Grande","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes"
"http://es.dbpedia.org/resource/Isla_Fraile_Grande","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes"
"http://es.wikipedia.org/wiki/Archipiélago_de_Los_Frailes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes"
"http://es.dbpedia.org/resource/Batalla_naval_de_Los_Frailes","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes"
"http://dbpedia.org/resource/Los_Frailes_Archipelago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes"
"http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes","http://www.w3.org/2000/01/rdf-schema#label","Archipiélago de Los Frailes"
"http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes","http://www.w3.org/2000/01/rdf-schema#comment","El Archipiélago de Los Frailes​ es un grupo de islas que pertenece a la República Bolivariana de Venezuela que está incluido en las Dependencias Federales Venezolanas y que está ubicado al oriente de este país en el Mar Caribe.​"
"http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4dbd"
"http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dependencias_federales_de_Venezuela"
"http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archipiélago_de_Los_Frailes"
"http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes","http://es.dbpedia.org/property/campo",20
"http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes","http://es.dbpedia.org/property/campo1Nombre","Integración Dep. Federales"
"http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes","http://es.dbpedia.org/property/campo3Nombre","Administrador"
"http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes","http://es.dbpedia.org/property/foto","Los frailes.jpg"
"http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes","http://es.dbpedia.org/property/mapaLoc","Venezuela"
"http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_Caribe"
"http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes","http://es.dbpedia.org/property/nombre","Archipiélago de Los Frailes"
"http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes","http://es.dbpedia.org/property/numeroIslas",10
"http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes","http://es.dbpedia.org/property/pieFoto","Vista del litoral de una de las islas"
"http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Venezuela"
"http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes","http://es.dbpedia.org/property/población","Deshabitadas"
"http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes","http://es.dbpedia.org/property/superficie","1.92"
"http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes","http://es.dbpedia.org/property/tipo","Volcánico"
"http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes","http://dbpedia.org/ontology/wikiPageID",302033
"http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes","http://dbpedia.org/ontology/wikiPageRevisionID",124553402
"http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080621163718/http:/www.hfdx.org/Frailes/frailes1.html"
"http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes","http://dbpedia.org/ontology/wikiPageLength",5284
"http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archipiélago_de_Los_Frailes?oldid=124553402&ns=0"
"http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes","http://dbpedia.org/ontology/abstract","El Archipiélago de Los Frailes​ es un grupo de islas que pertenece a la República Bolivariana de Venezuela que está incluido en las Dependencias Federales Venezolanas y que está ubicado al oriente de este país en el Mar Caribe.​"
"http://es.dbpedia.org/resource/Archipielago_Los_Frailes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes"
"http://es.dbpedia.org/resource/Archipielago_de_Los_Frailes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes"
"http://es.dbpedia.org/resource/Archipiélago_Los_Frailes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes"
"http://es.dbpedia.org/resource/Los_Frailes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archipiélago_de_Los_Frailes"
