"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotel_de_Bagis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toulouse"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Toulouse","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toulouse"
"http://es.dbpedia.org/resource/Teatro_del_Capitolio_de_Toulouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toulouse"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Toulouse","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toulouse"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Toulouse"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toulouse","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Toulouse"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toulouse","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toulouse","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toulouse"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toulouse","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Francia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toulouse","http://dbpedia.org/ontology/wikiPageID",6536031
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toulouse","http://dbpedia.org/ontology/wikiPageRevisionID",98187943
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toulouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Toulouse?oldid=98187943&ns=14"
"http://es.dbpedia.org/resource/Hôtel_d'Assézat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toulouse"
"http://es.dbpedia.org/resource/Aeropuerto_de_Toulouse-Blagnac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toulouse"
"http://es.dbpedia.org/resource/Convento_de_los_Agustinos_(Toulouse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toulouse"
"http://es.dbpedia.org/resource/Ponts-Jumeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toulouse"
"http://es.dbpedia.org/resource/Pont_Neuf_(Toulouse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toulouse"
"http://es.dbpedia.org/resource/Port_de_l'Embouchure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toulouse"
"http://es.dbpedia.org/resource/Convento_de_los_Jacobinos_de_Toulouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toulouse"
"http://es.dbpedia.org/resource/Capitolio_de_Toulouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toulouse"
"http://es.dbpedia.org/resource/Bazacle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toulouse"
