"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Tele","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Télé"
"http://es.dbpedia.org/resource/Lago_Telé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Télé"
"http://es.dbpedia.org/resource/Lago_Télé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Télé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Télé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Télé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Télé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Télé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Télé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Télé","http://www.w3.org/2000/01/rdf-schema#label","Lago Télé"
"http://es.dbpedia.org/resource/Lago_Télé","http://www.w3.org/2000/01/rdf-schema#comment","El Lago Tele (en francés: Lac Télé) es un lago de agua dulce localizado en el noreste de la República del Congo. El lago Tele ha sido numerosamente indicado como el lugar de origen de los Mokèlé-mbèmbé (un reptil no identificado de grandes proporciones), y donde se supone que esta el lugar en el que los pigmeos mataron y se comieron a una de estas criaturas alrededor de 1959. El lago está rodeado de bosques de pantanos que todavía no han sido explorados de manera exhaustiva."
"http://es.dbpedia.org/resource/Lago_Télé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m765"
"http://es.dbpedia.org/resource/Lago_Télé","http://xmlns.com/foaf/0.1/name","Lac Télé"
"http://es.dbpedia.org/resource/Lago_Télé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Lago_Télé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Likouala"
"http://es.dbpedia.org/resource/Lago_Télé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_la_República_del_Congo"
"http://es.dbpedia.org/resource/Lago_Télé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Télé"
"http://es.dbpedia.org/resource/Lago_Télé","http://es.dbpedia.org/property/afluentes","Likouala-aux-Herbes"
"http://es.dbpedia.org/resource/Lago_Télé","http://es.dbpedia.org/property/altitud","319 m"
"http://es.dbpedia.org/resource/Lago_Télé","http://es.dbpedia.org/property/ancho","5.0"
"http://es.dbpedia.org/resource/Lago_Télé","http://es.dbpedia.org/property/autor","Alain Laraque, Bernard Pouyaud, Isabelle Chaffaut, Jean-Marie Moutsambote, Bienvenu Maziezoula, Claude Censier, Yves Albouy, Hilaire Elenga, Henri Etchebe, Mireille Delaune, Francis Sondag y Françoise Gasse"
"http://es.dbpedia.org/resource/Lago_Télé","http://es.dbpedia.org/property/autor","Alain Laraque, Bernard Pouyaud, Robert Rocchia, Eric Robin, Isabelle Chaffaut, Jean Marie Moutsambote, Bienvenu Maziezoula, Claude Censier, Yves Albouy, Hilaire Elenga, Henri Etcheber, Mireille Delaune, Francis Sondag and Françoise Gasse"
"http://es.dbpedia.org/resource/Lago_Télé","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Lago_Télé","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Lago_Télé","http://es.dbpedia.org/property/ciudadesRibereñas","Epena"
"http://es.dbpedia.org/resource/Lago_Télé","http://es.dbpedia.org/property/cuerpoDeAguaTipo","lago"
"http://es.dbpedia.org/resource/Lago_Télé","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_de_Likouala"
"http://es.dbpedia.org/resource/Lago_Télé","http://es.dbpedia.org/property/divisiónAdministrativaTipo","Departamento"
"http://es.dbpedia.org/resource/Lago_Télé","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Lago_Télé","http://es.dbpedia.org/property/islasInterior","-"
"http://es.dbpedia.org/resource/Lago_Télé","http://es.dbpedia.org/property/largo","6.0"
"http://es.dbpedia.org/resource/Lago_Télé","http://es.dbpedia.org/property/mapaLoc","República del Congo"
"http://es.dbpedia.org/resource/Lago_Télé","http://es.dbpedia.org/property/nombreOriginal","Lac Télé"
"http://es.dbpedia.org/resource/Lago_Télé","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Lago_Télé","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Lago_Télé","http://es.dbpedia.org/property/profundidadMedia","4 m"
"http://es.dbpedia.org/resource/Lago_Télé","http://es.dbpedia.org/property/publicación","Comptes Rendus de l'Académie des Sciences - Series IIA - Earth and Planetary Science"
"http://es.dbpedia.org/resource/Lago_Télé","http://es.dbpedia.org/property/publicación","Journal of Hydrology"
"http://es.dbpedia.org/resource/Lago_Télé","http://es.dbpedia.org/property/páginas",49
"http://es.dbpedia.org/resource/Lago_Télé","http://es.dbpedia.org/property/páginas",236
"http://es.dbpedia.org/resource/Lago_Télé","http://es.dbpedia.org/property/subdivisiónAdministrativa","Epena"
"http://es.dbpedia.org/resource/Lago_Télé","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","Distrito"
"http://es.dbpedia.org/resource/Lago_Télé","http://es.dbpedia.org/property/superficie","23.0"
"http://es.dbpedia.org/resource/Lago_Télé","http://es.dbpedia.org/property/título","Origin and function of a closed depression in equatorial humid zones: The Lake Télé in North Congo"
"http://es.dbpedia.org/resource/Lago_Télé","http://es.dbpedia.org/property/título","Reconnaissance scientifique du lac Télé  —Premiers résultats et interprétations"
"http://es.dbpedia.org/resource/Lago_Télé","http://es.dbpedia.org/property/volumen",207
"http://es.dbpedia.org/resource/Lago_Télé","http://es.dbpedia.org/property/volumen",325
"http://es.dbpedia.org/resource/Lago_Télé","http://dbpedia.org/ontology/wikiPageID",3843115
"http://es.dbpedia.org/resource/Lago_Télé","http://dbpedia.org/ontology/wikiPageRevisionID",125011850
"http://es.dbpedia.org/resource/Lago_Télé","http://dbpedia.org/ontology/wikiPageLength",3795
