"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cervera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cervera","http://www.w3.org/2000/01/rdf-schema#label","Cervera"
"http://es.dbpedia.org/resource/Categoría:Cervera","http://www.w3.org/2004/02/skos/core#prefLabel","Cervera"
"http://es.dbpedia.org/resource/Categoría:Cervera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Segarra"
"http://es.dbpedia.org/resource/Categoría:Cervera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Categoría:Cervera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Segarra"
"http://es.dbpedia.org/resource/Categoría:Cervera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Catalán:_Ruta_del_Ebro"
"http://es.dbpedia.org/resource/Categoría:Cervera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Categoría:Cervera","http://dbpedia.org/ontology/wikiPageID",6392921
"http://es.dbpedia.org/resource/Categoría:Cervera","http://dbpedia.org/ontology/wikiPageRevisionID",102554577
"http://es.dbpedia.org/resource/Categoría:Cervera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cervera?oldid=102554577&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Cervera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervera"
"http://es.dbpedia.org/resource/Categoría:Cortes_de_Cervera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cervera"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Cervera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cervera"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Pere_el_Gros_(Cervera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervera"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Cervera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cervera"
"http://es.dbpedia.org/resource/Cervera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervera"
"http://es.dbpedia.org/resource/Condado_de_Cervera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervera"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Cervera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervera"
"http://es.dbpedia.org/resource/Ermita_Santuario_de_la_Virgen_del_Carmen_de_Cervera_del_Maestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervera"
"http://es.dbpedia.org/resource/Torre_de_la_iglesia_de_Santa_María_(Cervera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervera"
"http://es.dbpedia.org/resource/Harinera_de_Cervera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervera"
