"subject","predicate","object"
"http://dbpedia.org/resource/Genaro_García_Luna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genaro_García_Luna"
"http://es.dbpedia.org/resource/Operativo_Neza","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Genaro_García_Luna"
"http://es.dbpedia.org/resource/Operativo_Neza","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Genaro_García_Luna"
"http://es.dbpedia.org/resource/Manuel_Mondragón_y_Kalb","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Genaro_García_Luna"
"http://es.dbpedia.org/resource/Eduardo_Medina_Mora","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Genaro_García_Luna"
"http://es.dbpedia.org/resource/Guerra_contra_el_narcotráfico_en_México","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Genaro_García_Luna"
"http://es.dbpedia.org/resource/Genaro_Garcia_Luna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genaro_García_Luna"
"http://es.dbpedia.org/resource/Genaro_García_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Genaro_García_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Genaro_García_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Genaro_García_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Genaro_García_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Genaro_García_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Genaro_García_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Genaro_García_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Genaro_García_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
