"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Irarragorri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Club_Santos_Laguna"
"http://es.dbpedia.org/resource/Guillermo_Cantú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Club_Santos_Laguna"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Club_Santos_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Club_Santos_Laguna","http://www.w3.org/2000/01/rdf-schema#label","Presidentes del Club Santos Laguna"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Club_Santos_Laguna","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes del Club Santos Laguna"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Club_Santos_Laguna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Santos_Laguna"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Club_Santos_Laguna","http://dbpedia.org/ontology/wikiPageID",5858672
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Club_Santos_Laguna","http://dbpedia.org/ontology/wikiPageRevisionID",75602218
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Club_Santos_Laguna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_del_Club_Santos_Laguna?oldid=75602218&ns=14"
"http://es.dbpedia.org/resource/Dante_Elizalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Club_Santos_Laguna"
"http://es.dbpedia.org/resource/Armando_Navarro_Gascón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Club_Santos_Laguna"
