"subject","predicate","object"
"http://dbpedia.org/resource/Adnan_Harmandić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adnan_Harmandić"
"http://es.wikipedia.org/wiki/Adnan_Harmandić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adnan_Harmandić"
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://www.w3.org/2000/01/rdf-schema#label","Adnan Harmandić"
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://www.w3.org/2000/01/rdf-schema#comment","Adnan Harmandić (Zenica, 28 de junio de 1983) es un jugador de balonmano bosnio que juega de central en el . Es internacional con la Selección de balonmano de Bosnia y Herzegovina.​"
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://xmlns.com/foaf/0.1/name","Adnan Harmandić"
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adnan_Harmandić"
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://es.dbpedia.org/property/club","RK Bosna Visoko"
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yugoslavia"
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zenica"
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://es.dbpedia.org/property/nombre","Adnan Harmandić"
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://es.dbpedia.org/property/numero",8
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://es.dbpedia.org/property/peso","90.0"
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://es.dbpedia.org/property/posición","Lateral derecho"
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://es.dbpedia.org/property/selección","Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zenica"
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yugoslavia"
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://dbpedia.org/ontology/wikiPageID",7951409
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://dbpedia.org/ontology/wikiPageRevisionID",113907233
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://dbpedia.org/ontology/Person/weight","90.0"
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://dbpedia.org/ontology/wikiPageLength",2095
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://dbpedia.org/ontology/number",8
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://dbpedia.org/ontology/weight",90000.0
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/RK_Bosna_Visoko"
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adnan_Harmandić?oldid=113907233&ns=0"
"http://es.dbpedia.org/resource/Adnan_Harmandić","http://dbpedia.org/ontology/abstract","Adnan Harmandić (Zenica, 28 de junio de 1983) es un jugador de balonmano bosnio que juega de central en el . Es internacional con la Selección de balonmano de Bosnia y Herzegovina.​"
