"subject","predicate","object"
"http://es.wikipedia.org/wiki/Buick_Rainier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buick_Rainier"
"http://es.dbpedia.org/resource/Buick_Rainier","http://www.w3.org/2000/01/rdf-schema#label","Buick Rainier"
"http://es.dbpedia.org/resource/Buick_Rainier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0459cm"
"http://es.dbpedia.org/resource/Buick_Rainier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Buick"
"http://es.dbpedia.org/resource/Buick_Rainier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buick_Rainier"
"http://es.dbpedia.org/resource/Buick_Rainier","http://dbpedia.org/ontology/wikiPageID",1492613
"http://es.dbpedia.org/resource/Buick_Rainier","http://dbpedia.org/ontology/wikiPageRevisionID",34776149
"http://es.dbpedia.org/resource/Buick_Rainier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chevrolet_TrailBlazer"
"http://es.dbpedia.org/resource/Buick_Rainier","http://dbpedia.org/ontology/wikiPageLength",78
"http://es.dbpedia.org/resource/Buick_Rainier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buick_Rainier?oldid=34776149&ns=0"
