"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exiliados_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exiliados_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Exiliados_en_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exiliados_en_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Exiliados en Suiza"
"http://es.dbpedia.org/resource/Categoría:Exiliados_en_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Exiliados en Suiza"
"http://es.dbpedia.org/resource/Categoría:Exiliados_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Suiza"
"http://es.dbpedia.org/resource/Categoría:Exiliados_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exiliados_por_país_de_destino"
"http://es.dbpedia.org/resource/Categoría:Exiliados_en_Suiza","http://dbpedia.org/ontology/wikiPageID",9064286
"http://es.dbpedia.org/resource/Categoría:Exiliados_en_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",118481301
"http://es.dbpedia.org/resource/Categoría:Exiliados_en_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exiliados_en_Suiza?oldid=118481301&ns=14"
