"subject","predicate","object"
"http://es.dbpedia.org/resource/Tulbaghia_fragrans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tulbaghia_simmleri"
"http://es.dbpedia.org/resource/Tulbaghia_simmleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tulbaghia_simmleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tulbaghia_simmleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tulbaghia_simmleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tulbaghia_simmleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tulbaghia_simmleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tulbaghia_simmleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tulbaghia_simmleri","http://www.w3.org/2000/01/rdf-schema#label","Tulbaghia simmleri"
"http://es.dbpedia.org/resource/Tulbaghia_simmleri","http://www.w3.org/2000/01/rdf-schema#comment","Tulbaghia simmleri es una especie de planta perteneciente a la familia de las amarilidáceas. Es originaria de Sudáfrica donde se distribuye por la Provincia del Cabo."
"http://es.dbpedia.org/resource/Tulbaghia_simmleri","http://xmlns.com/foaf/0.1/name","Tulbaghia simmleri"
"http://es.dbpedia.org/resource/Tulbaghia_simmleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_bulbosas"
"http://es.dbpedia.org/resource/Tulbaghia_simmleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Beauverd"
"http://es.dbpedia.org/resource/Tulbaghia_simmleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Tulbaghia_simmleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Tulbaghia_simmleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1909"
"http://es.dbpedia.org/resource/Tulbaghia_simmleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tulbaghia"
"http://es.dbpedia.org/resource/Tulbaghia_simmleri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tulbaghia_simmleri"
"http://es.dbpedia.org/resource/Tulbaghia_simmleri","http://es.dbpedia.org/property/binomial","Tulbaghia simmleri"
"http://es.dbpedia.org/resource/Tulbaghia_simmleri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Gustave_Beauverd"
"http://es.dbpedia.org/resource/Tulbaghia_simmleri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Tulbaghia_simmleri","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Tulbaghia_simmleri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaryllidaceae"
"http://es.dbpedia.org/resource/Tulbaghia_simmleri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tulbaghia"
"http://es.dbpedia.org/resource/Tulbaghia_simmleri","http://es.dbpedia.org/property/name","Tulbaghia simmleri"
