"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Egipto_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Egipto_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Egipto por siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Egipto_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Egipto por siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Egipto_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Egipto_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_por_país_y_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Egipto_por_siglo","http://dbpedia.org/ontology/wikiPageID",6478732
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Egipto_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",100531404
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Egipto_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Egipto_por_siglo?oldid=100531404&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Egipto_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Egipto_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Egipto_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Egipto_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Egipto_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Egipto_por_siglo"
