"subject","predicate","object"
"http://es.dbpedia.org/resource/Milko_Bjelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Milko_Bjelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Milko_Bjelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Milko_Bjelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Milko_Bjelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Milko_Bjelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Milko_Bjelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milko_Bjelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Milko_Bjelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Milko_Bjelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Milko_Bjelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Milko_Bjelica","http://www.w3.org/2000/01/rdf-schema#label","Milko Bjelica"
"http://es.dbpedia.org/resource/Milko_Bjelica","http://www.w3.org/2000/01/rdf-schema#comment","Milko Bjelica (Belgrado, 4 de junio de 1984) es un jugador de baloncesto profesional serbio y nacionalizado montenegrino que forma parte de la plantilla del KK Mornar Bar de la Erste Liga."
"http://es.dbpedia.org/resource/Milko_Bjelica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04crzkh"
"http://es.dbpedia.org/resource/Milko_Bjelica","http://xmlns.com/foaf/0.1/name","Milko Bjelica"
"http://es.dbpedia.org/resource/Milko_Bjelica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Milko_Bjelica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Alvark_Tokyo"
"http://es.dbpedia.org/resource/Milko_Bjelica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Lietuvos_Rytas"
"http://es.dbpedia.org/resource/Milko_Bjelica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Darüşşafaka"
