"subject","predicate","object"
"http://es.dbpedia.org/resource/Hombres_de_negro_II","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Steven_Weisberg"
"http://es.dbpedia.org/resource/Hombres_de_negro_II","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Steven_Weisberg"
"http://es.dbpedia.org/resource/Persiguiendo_a_Betty","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Steven_Weisberg"
"http://es.dbpedia.org/resource/Persiguiendo_a_Betty","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Steven_Weisberg"
"http://es.dbpedia.org/resource/El_hombre_del_año_(película_de_2006)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Steven_Weisberg"
"http://es.dbpedia.org/resource/The_Producers_(película_de_2005)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Steven_Weisberg"
"http://es.dbpedia.org/resource/The_Producers_(película_de_2005)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Steven_Weisberg"
"http://es.dbpedia.org/resource/Harry_Potter_y_el_prisionero_de_Azkaban_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Steven_Weisberg"
"http://es.dbpedia.org/resource/The_Cable_Guy","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Steven_Weisberg"
"http://es.dbpedia.org/resource/The_Cable_Guy","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Steven_Weisberg"
