"subject","predicate","object"
"http://es.dbpedia.org/resource/Virgen_de_la_codorniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1420"
"http://es.dbpedia.org/resource/Virgen_de_la_pantalla_de_mimbre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1420"
"http://es.dbpedia.org/resource/La_Anunciación_(Fra_Angélico,_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1420"
"http://es.dbpedia.org/resource/Expulsión_de_Adán_y_Eva_del_Paraíso_terrenal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1420"
"http://es.dbpedia.org/resource/Capilla_Brancacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1420"
"http://es.dbpedia.org/resource/El_pago_del_tributo_(Masaccio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1420"
"http://es.dbpedia.org/resource/San_Pedro_cura_a_los_enfermos_con_su_sombra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1420"
"http://es.dbpedia.org/resource/Tríptico_de_la_Anunciación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1420"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1420","http://www.w3.org/2000/01/rdf-schema#label","Cuadros de los años 1420"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1420","http://www.w3.org/2004/02/skos/core#prefLabel","Cuadros de los años 1420"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1420","http://dbpedia.org/ontology/wikiPageID",6995756
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1420","http://dbpedia.org/ontology/wikiPageRevisionID",84552416
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1420","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuadros_de_los_años_1420?oldid=84552416&ns=14"
"http://es.dbpedia.org/resource/Retrato_de_un_hombre_robusto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1420"
"http://es.dbpedia.org/resource/Trinidad_(Masaccio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1420"
"http://es.dbpedia.org/resource/Virgen_de_la_granada_(Fra_Angelico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1420"
"http://es.dbpedia.org/resource/El_Juicio_Final_(Fra_Angelico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1420"
"http://es.dbpedia.org/resource/Desposorios_de_la_Virgen_(Robert_Campin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1420"
"http://es.dbpedia.org/resource/Los_Jueces_Justos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1420"
"http://es.dbpedia.org/resource/Natividad_(Robert_Campin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1420"
