"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chomákovtsi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chomákovtsi"
"http://es.dbpedia.org/resource/Chomákovtsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chomákovtsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chomákovtsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chomákovtsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chomákovtsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chomákovtsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chomákovtsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chomákovtsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chomákovtsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chomákovtsi","http://www.w3.org/2000/01/rdf-schema#label","Chomákovtsi"
"http://es.dbpedia.org/resource/Chomákovtsi","http://www.w3.org/2000/01/rdf-schema#comment","Chomákovtsi (búlgaro: Чома̀ковци) es un pueblo de Bulgaria perteneciente al municipio de Chervén Bryag de la provincia de Pleven. Se ubica a orillas del río Iskar, unos 5 km al norte de la capital municipal Chervén Bryag.​"
"http://es.dbpedia.org/resource/Chomákovtsi","http://xmlns.com/foaf/0.1/name","Chomákovtsi"
"http://es.dbpedia.org/resource/Chomákovtsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pleven"
"http://es.dbpedia.org/resource/Chomákovtsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Chervén_Bryag"
"http://es.dbpedia.org/resource/Chomákovtsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chomákovtsi"
"http://es.dbpedia.org/resource/Chomákovtsi","http://es.dbpedia.org/property/mapaLoc","Bulgaria"
"http://es.dbpedia.org/resource/Chomákovtsi","http://es.dbpedia.org/property/nombreCompleto","Chomákovtsi"
"http://es.dbpedia.org/resource/Chomákovtsi","http://es.dbpedia.org/property/nombreOriginal","Чома̀ковци"
"http://es.dbpedia.org/resource/Chomákovtsi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Pleven"
"http://es.dbpedia.org/resource/Chomákovtsi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Chervén_Bryag"
"http://es.dbpedia.org/resource/Chomákovtsi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Bulgaria"
"http://es.dbpedia.org/resource/Chomákovtsi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Chomákovtsi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Pueblo_(población_rural)"
"http://es.dbpedia.org/resource/Chomákovtsi","http://dbpedia.org/ontology/wikiPageID",8699477
"http://es.dbpedia.org/resource/Chomákovtsi","http://dbpedia.org/ontology/wikiPageRevisionID",121892017
"http://es.dbpedia.org/resource/Chomákovtsi","http://dbpedia.org/ontology/wikiPageLength",3207
"http://es.dbpedia.org/resource/Chomákovtsi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Chomákovtsi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Chomákovtsi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Pueblo_(población_rural)"
"http://es.dbpedia.org/resource/Chomákovtsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chomákovtsi?oldid=121892017&ns=0"
"http://es.dbpedia.org/resource/Chomákovtsi","http://dbpedia.org/ontology/abstract","Chomákovtsi (búlgaro: Чома̀ковци) es un pueblo de Bulgaria perteneciente al municipio de Chervén Bryag de la provincia de Pleven. Se ubica a orillas del río Iskar, unos 5 km al norte de la capital municipal Chervén Bryag.​ El lugar fue un asentamiento romano conocida como Pompeanopolis, del que se conservan mosaicos en el Museo de Historia Regional de Vratsa. En el siglo XV se llamaba Dras Brod. Adoptó su topónimo actual en 1946, ya que hasta entonces se llamaba Chumakovtsi. Hasta finales del siglo XIX fue una localidad con un importante número de pomacos, pero en general se fueron a vivir más al sur.​​"
