"subject","predicate","object"
"http://es.dbpedia.org/resource/Saira_Banu","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Dilip_Kumar"
"http://es.dbpedia.org/resource/Saira_Banu","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Dilip_Kumar"
"http://es.wikipedia.org/wiki/Dilip_Kumar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dilip_Kumar"
"http://es.dbpedia.org/resource/Mughal-e-Azam","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dilip_Kumar"
"http://es.dbpedia.org/resource/Dilip_Kumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dilip_Kumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dilip_Kumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dilip_Kumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dilip_Kumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dilip_Kumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dilip_Kumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dilip_Kumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dilip_Kumar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
