"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_de_la_Cámara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dani_Delacámara"
"http://es.dbpedia.org/resource/Dani_DeLaCámara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dani_Delacámara"
"http://es.dbpedia.org/resource/Daniel_De_La_Cámara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dani_Delacámara"
"http://es.dbpedia.org/resource/Daniel_De_La_Camara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dani_Delacámara"
"http://es.dbpedia.org/resource/Daniel_DeLaCámara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dani_Delacámara"
"http://es.dbpedia.org/resource/Daniel_Delacamara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dani_Delacámara"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dani_Delacámara"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dani_Delacámara"
"http://es.dbpedia.org/resource/Dani_Delacámara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dani_Delacámara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dani_Delacámara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dani_Delacámara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dani_Delacámara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dani_Delacámara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dani_Delacámara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dani_Delacámara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dani_Delacámara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dani_Delacámara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dani_Delacámara","http://www.w3.org/2000/01/rdf-schema#label","Dani Delacámara"
"http://es.dbpedia.org/resource/Dani_Delacámara","http://www.w3.org/2000/01/rdf-schema#comment","Daniel de la Cámara, más conocido como Dani Delacámara (Madrid, 5 de febrero de 1968), es un humorista español."
"http://es.dbpedia.org/resource/Dani_Delacámara","http://xmlns.com/foaf/0.1/homepage","http://www.danidelacamara.com/"
"http://es.dbpedia.org/resource/Dani_Delacámara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Dani_Delacámara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Madrid"
"http://es.dbpedia.org/resource/Dani_Delacámara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Dani_Delacámara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_comedia_en_vivo"
"http://es.dbpedia.org/resource/Dani_Delacámara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_España"
"http://es.dbpedia.org/resource/Dani_Delacámara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dani_Delacámara"
"http://es.dbpedia.org/resource/Dani_Delacámara","http://dbpedia.org/ontology/wikiPageID",942663
"http://es.dbpedia.org/resource/Dani_Delacámara","http://dbpedia.org/ontology/wikiPageRevisionID",125966563
"http://es.dbpedia.org/resource/Dani_Delacámara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danidelacamara.com/"
"http://es.dbpedia.org/resource/Dani_Delacámara","http://dbpedia.org/ontology/wikiPageLength",2906
"http://es.dbpedia.org/resource/Dani_Delacámara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dani_Delacámara?oldid=125966563&ns=0"
"http://es.dbpedia.org/resource/Dani_Delacámara","http://dbpedia.org/ontology/abstract","Daniel de la Cámara, más conocido como Dani Delacámara (Madrid, 5 de febrero de 1968), es un humorista español."
"http://es.wikipedia.org/wiki/Dani_Delacámara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dani_Delacámara"
"http://es.dbpedia.org/resource/Daniel_Delacámara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dani_Delacámara"
"http://es.dbpedia.org/resource/Daniel_de_la_Camara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dani_Delacámara"
