"subject","predicate","object"
"http://es.wikipedia.org/wiki/Racing_Club_de_Strasbourg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Racing_Club_de_Strasbourg"
"http://es.dbpedia.org/resource/Racing_Club_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Racing Club de Strasbourg"
"http://es.dbpedia.org/resource/Racing_Club_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mp8x"
"http://es.dbpedia.org/resource/Racing_Club_de_Strasbourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Racing_Club_de_Strasbourg"
"http://es.dbpedia.org/resource/Racing_Club_de_Strasbourg","http://dbpedia.org/ontology/wikiPageID",1500379
"http://es.dbpedia.org/resource/Racing_Club_de_Strasbourg","http://dbpedia.org/ontology/wikiPageRevisionID",101477316
"http://es.dbpedia.org/resource/Racing_Club_de_Strasbourg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/Racing_Club_de_Strasbourg","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Racing_Club_de_Strasbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Racing_Club_de_Strasbourg?oldid=101477316&ns=0"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2017-18","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Racing_Club_de_Strasbourg"
