"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_García_Granados","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Aracely_García-Granados"
"http://es.wikipedia.org/wiki/Aracely_García-Granados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aracely_García-Granados"
"http://es.dbpedia.org/resource/Aracely_García-Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aracely_García-Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aracely_García-Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aracely_García-Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aracely_García-Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aracely_García-Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aracely_García-Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aracely_García-Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aracely_García-Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aracely_García-Granados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aracely_García-Granados","http://www.w3.org/2000/01/rdf-schema#label","Aracely García-Granados"
"http://es.dbpedia.org/resource/Aracely_García-Granados","http://www.w3.org/2000/01/rdf-schema#comment","Aracely García-Granados (El Salvador; 18 de noviembre de 1969) ha colaborado en el proceso de ampliar la comunicación entre los gobiernos de México y Estados Unidos, en beneficio de las poblaciones que ubican en ambos lados de la frontera. Desde 2008 es la directora ejecutiva de Mexicans and Americans Thinking Together (MATT), cuya visión es crear y promover políticas públicas que sirvan para acortar la brecha de desarrollo entre México y Estados Unidos mediante líneas de acción estratégicas y formación de alianzas.​"
"http://es.dbpedia.org/resource/Aracely_García-Granados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvadoreñas"
"http://es.dbpedia.org/resource/Aracely_García-Granados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aracely_García-Granados"
"http://es.dbpedia.org/resource/Aracely_García-Granados","http://es.dbpedia.org/property/cargoOcupado","Directora Ejecutiva de Mexicanos y Americanos Todos Trabajando (MATT)
Asesora del Presidente del Consejo de Administración en Altos Hornos de México"
"http://es.dbpedia.org/resource/Aracely_García-Granados","http://es.dbpedia.org/property/ciudadanía","Americana"
"http://es.dbpedia.org/resource/Aracely_García-Granados","http://es.dbpedia.org/property/educación","Licenciada en Administración Hotelera en Ècole Hoteliere en Les Roches
Maestría en Política Pública en Universidad IEXE"
"http://es.dbpedia.org/resource/Aracely_García-Granados","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/María_García_Granados_y_Saborío"
