"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inmigración_croata_en_Alemania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmigración_croata_en_Alemania"
"http://es.dbpedia.org/resource/Germano-croata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_croata_en_Alemania"
"http://es.dbpedia.org/resource/Inmigración_croata_en_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Inmigración croata en Alemania"
"http://es.dbpedia.org/resource/Inmigración_croata_en_Alemania","http://www.w3.org/2000/01/rdf-schema#comment","Los Germano-croatas son los ciudadanos de ascendencia croata que tienen la ciudadanía alemana y/o los croatas que viven en Alemania."
"http://es.dbpedia.org/resource/Inmigración_croata_en_Alemania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gp91l"
"http://es.dbpedia.org/resource/Inmigración_croata_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_croata"
"http://es.dbpedia.org/resource/Inmigración_croata_en_Alemania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_croata_en_Alemania"
"http://es.dbpedia.org/resource/Inmigración_croata_en_Alemania","http://es.dbpedia.org/property/grupo","Croatas en Alemania"
"http://es.dbpedia.org/resource/Inmigración_croata_en_Alemania","http://es.dbpedia.org/property/grupo","Hrvati u Njemačkoj"
"http://es.dbpedia.org/resource/Inmigración_croata_en_Alemania","http://es.dbpedia.org/property/grupo","Kroaten in Deutschland"
"http://es.dbpedia.org/resource/Inmigración_croata_en_Alemania","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Inmigración_croata_en_Alemania","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_croata"
"http://es.dbpedia.org/resource/Inmigración_croata_en_Alemania","http://es.dbpedia.org/property/poblaciónCensal",225309
"http://es.dbpedia.org/resource/Inmigración_croata_en_Alemania","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Eslavos_meridionales"
"http://es.dbpedia.org/resource/Inmigración_croata_en_Alemania","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Inmigración_croata_en_Alemania","http://es.dbpedia.org/property/poblaciónEstimada","+ de 220.000"
"http://es.dbpedia.org/resource/Inmigración_croata_en_Alemania","http://dbpedia.org/ontology/wikiPageID",6010689
"http://es.dbpedia.org/resource/Inmigración_croata_en_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",126891840
"http://es.dbpedia.org/resource/Inmigración_croata_en_Alemania","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080405202312/http:/www.hrvatski-akademski-savez.de/"
"http://es.dbpedia.org/resource/Inmigración_croata_en_Alemania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kroatische-zeitung.de"
"http://es.dbpedia.org/resource/Inmigración_croata_en_Alemania","http://dbpedia.org/ontology/wikiPageLength",5865
"http://es.dbpedia.org/resource/Inmigración_croata_en_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmigración_croata_en_Alemania?oldid=126891840&ns=0"
"http://es.dbpedia.org/resource/Inmigración_croata_en_Alemania","http://dbpedia.org/ontology/abstract","Los Germano-croatas son los ciudadanos de ascendencia croata que tienen la ciudadanía alemana y/o los croatas que viven en Alemania."
"http://es.dbpedia.org/resource/Alemanes_de_Croacia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_croata_en_Alemania"
"http://dbpedia.org/resource/Croats_in_Germany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmigración_croata_en_Alemania"
