"subject","predicate","object"
"http://dbpedia.org/resource/Salvador_del_Mundo_(ship)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvador_del_Mundo_(1787)"
"http://es.dbpedia.org/resource/Salvador_del_Mundo_(1787)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Salvador_del_Mundo_(1787)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Salvador_del_Mundo_(1787)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Salvador_del_Mundo_(1787)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Salvador_del_Mundo_(1787)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvador_del_Mundo_(1787)","http://www.w3.org/2000/01/rdf-schema#label","Salvador del Mundo (1787)"
"http://es.dbpedia.org/resource/Salvador_del_Mundo_(1787)","http://www.w3.org/2000/01/rdf-schema#comment","El Salvador del Mundo fue un navío de línea español de 112 cañones que prestó servicio en la Armada Española desde el 4 de noviembre de 1786, fecha de su botadura, hasta que fue capturado por los ingleses en la Batalla del Cabo de San Vicente en 1797. Se construyó según el proyecto de Romero Landa y pertenecía a la serie de los Santa Ana."
"http://es.dbpedia.org/resource/Salvador_del_Mundo_(1787)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vp35v"
"http://es.dbpedia.org/resource/Salvador_del_Mundo_(1787)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Ferrol"
"http://es.dbpedia.org/resource/Salvador_del_Mundo_(1787)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Salvador_del_Mundo_(1787)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvador_del_Mundo_(1787)"
"http://es.dbpedia.org/resource/Salvador_del_Mundo_(1787)","http://es.dbpedia.org/property/armamento","• 18 cañones de 8 libras"
"http://es.dbpedia.org/resource/Salvador_del_Mundo_(1787)","http://es.dbpedia.org/property/armamento","• 32 cañones de 24 libras"
"http://es.dbpedia.org/resource/Salvador_del_Mundo_(1787)","http://es.dbpedia.org/property/armamento","• 32 cañones de 12 libras"
"http://es.dbpedia.org/resource/Salvador_del_Mundo_(1787)","http://es.dbpedia.org/property/armamento",112
"http://es.dbpedia.org/resource/Salvador_del_Mundo_(1787)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Reales_Astilleros_de_Esteiro"
"http://es.dbpedia.org/resource/Salvador_del_Mundo_(1787)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Ferrol"
"http://es.dbpedia.org/resource/Salvador_del_Mundo_(1787)","http://es.dbpedia.org/property/banderas",50
"http://es.dbpedia.org/resource/Salvador_del_Mundo_(1787)","http://es.dbpedia.org/property/botado",2
"http://es.dbpedia.org/resource/Salvador_del_Mundo_(1787)","http://es.dbpedia.org/property/calado","7,37 m"
"http://es.dbpedia.org/resource/Salvador_del_Mundo_(1787)","http://es.dbpedia.org/property/clase","Navío de línea"
"http://es.dbpedia.org/resource/Salvador_del_Mundo_(1787)","http://es.dbpedia.org/property/destino","Dado de baja en 1815"
"http://es.dbpedia.org/resource/Salvador_del_Mundo_(1787)","http://es.dbpedia.org/property/destino","Capturado por la Royal Army en 1797"
"http://es.dbpedia.org/resource/Salvador_del_Mundo_(1787)","http://es.dbpedia.org/property/eslora","56,14 m"
"http://es.dbpedia.org/resource/Salvador_del_Mundo_(1787)","http://es.dbpedia.org/property/imagen","Cleveley, Cape St Vincent.jpg"
"http://es.dbpedia.org/resource/Salvador_del_Mundo_(1787)","http://es.dbpedia.org/property/manga","15,5 m"
