"subject","predicate","object"
"http://dbpedia.org/resource/Gnetucleistol_D","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gnetucleistol_D"
"http://es.wikipedia.org/wiki/Gnetucleistol_D","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gnetucleistol_D"
"http://es.dbpedia.org/resource/Gnetucleistol_D","http://www.w3.org/2000/01/rdf-schema#label","Gnetucleistol D"
"http://es.dbpedia.org/resource/Gnetucleistol_D","http://www.w3.org/2000/01/rdf-schema#comment","Gnetucleistol D es un estilbenoide que se encuentra en la hierba de China Gnetum cleistostachyum.​"
"http://es.dbpedia.org/resource/Gnetucleistol_D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilbenoides"
"http://es.dbpedia.org/resource/Gnetucleistol_D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gnetucleistol_D"
"http://es.dbpedia.org/resource/Gnetucleistol_D","http://es.dbpedia.org/property/cas",629643
"http://es.dbpedia.org/resource/Gnetucleistol_D","http://es.dbpedia.org/property/chemspiderid",23279071
"http://es.dbpedia.org/resource/Gnetucleistol_D","http://es.dbpedia.org/property/exactmass",258089209
"http://es.dbpedia.org/resource/Gnetucleistol_D","http://es.dbpedia.org/property/fórmula","C15H14O4"
"http://es.dbpedia.org/resource/Gnetucleistol_D","http://es.dbpedia.org/property/imagen","Gnetucleistol D.svg"
"http://es.dbpedia.org/resource/Gnetucleistol_D","http://es.dbpedia.org/property/masa",25827
"http://es.dbpedia.org/resource/Gnetucleistol_D","http://es.dbpedia.org/property/nombre","Gnetucleistol D"
"http://es.dbpedia.org/resource/Gnetucleistol_D","http://es.dbpedia.org/property/otrosNombres",2
"http://es.dbpedia.org/resource/Gnetucleistol_D","http://es.dbpedia.org/property/pubchem",44419358
"http://es.dbpedia.org/resource/Gnetucleistol_D","http://es.dbpedia.org/property/smiles","COc2ccccc2/C=C/c1ccccc1"
"http://es.dbpedia.org/resource/Gnetucleistol_D","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Gnetucleistol_D","http://es.dbpedia.org/property/stdinchikey","CFQSTARVCGBYNJ-NSCUHMNNSA-N"
"http://es.dbpedia.org/resource/Gnetucleistol_D","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Gnetucleistol_D","http://es.dbpedia.org/property/inchikey","CFQSTARVCGBYNJ-NSCUHMNNBH"
"http://es.dbpedia.org/resource/Gnetucleistol_D","http://dbpedia.org/ontology/wikiPageID",6933126
"http://es.dbpedia.org/resource/Gnetucleistol_D","http://dbpedia.org/ontology/wikiPageRevisionID",120733302
"http://es.dbpedia.org/resource/Gnetucleistol_D","http://dbpedia.org/ontology/wikiPageLength",1212
"http://es.dbpedia.org/resource/Gnetucleistol_D","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gnetucleistol_D?oldid=120733302&ns=0"
"http://es.dbpedia.org/resource/Gnetucleistol_D","http://dbpedia.org/ontology/abstract","Gnetucleistol D es un estilbenoide que se encuentra en la hierba de China Gnetum cleistostachyum.​"
