"subject","predicate","object"
"http://es.dbpedia.org/resource/Iván_Sidorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iván_Sidorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iván_Sidorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iván_Sidorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Iván_Sidorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iván_Sidorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iván_Sidorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iván_Sidorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iván_Sidorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iván_Sidorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iván_Sidorenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iván_Sidorenko","http://www.w3.org/2000/01/rdf-schema#label","Iván Sidorenko"
"http://es.dbpedia.org/resource/Iván_Sidorenko","http://www.w3.org/2000/01/rdf-schema#comment","Iván Mijáilovich Sidorenko (en ruso, Иван Михайлович Сидоренко; Smolensk, 12 de septiembre de 1919 - 19 de febrero de 1994) fue un oficial soviético que sirvió en el Ejército Rojo durante la Segunda Guerra Mundial.​ Fue uno de los mejores francotiradores en la guerra, responsable de unas 500 bajas confirmadas.​"
"http://es.dbpedia.org/resource/Iván_Sidorenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026r3gj"
"http://es.dbpedia.org/resource/Iván_Sidorenko","http://xmlns.com/foaf/0.1/name","Iván Sidorenko"
"http://es.dbpedia.org/resource/Iván_Sidorenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Iván_Sidorenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_soviéticos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Iván_Sidorenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francotiradores"
"http://es.dbpedia.org/resource/Iván_Sidorenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iván_Sidorenko"
"http://es.dbpedia.org/resource/Iván_Sidorenko","http://es.dbpedia.org/property/añosDeServicio",1939
"http://es.dbpedia.org/resource/Iván_Sidorenko","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Héroe_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Iván_Sidorenko","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Frente_Oriental_(Segunda_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Iván_Sidorenko","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Iván_Sidorenko","http://es.dbpedia.org/property/empleos","http://es.dbpedia.org/resource/Francotirador"
