"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Películas ambientadas en Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Películas ambientadas en Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_país_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",8250430
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",104096455
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_ambientadas_en_Nueva_Zelanda?oldid=104096455&ns=14"
"http://es.dbpedia.org/resource/Criaturas_celestiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/El_lobo_de_Wall_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Once_Were_Warriors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Deathgasm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Amor_en_obras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Mal_gusto_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Zombie_Movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Ovejas_asesinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/An_Angel_at_My_Table","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/The_Piano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Meet_the_Feebles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Everest_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/La_llamada_de_Cthulhu_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Ex_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Mega_Shark_Versus_Mecha_Shark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Tracker_(película_de_2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/The_navigator:_una_odisea_en_el_tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Cloud_Atlas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Whale_Rider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_Zelanda"
