"subject","predicate","object"
"http://dbpedia.org/resource/Pétion-Ville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pétion-Ville"
"http://es.dbpedia.org/resource/Bellevue_Chardonnière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pétion-Ville"
"http://es.dbpedia.org/resource/Don_Bosco_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Pétion-Ville"
"http://es.dbpedia.org/resource/Antonio_Thrasybule_Kébreau","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Pétion-Ville"
"http://es.dbpedia.org/resource/Jimmy_Jean-Louis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pétion-Ville"
"http://es.dbpedia.org/resource/Pétion-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pétion-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pétion-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pétion-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pétion-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pétion-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pétion-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pétion-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pétion-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pétion-Ville","http://www.w3.org/2000/01/rdf-schema#label","Pétion-Ville"
"http://es.dbpedia.org/resource/Pétion-Ville","http://www.w3.org/2000/01/rdf-schema#comment","Pétion-Ville (en criollo haitiano Petyonvil) es una comuna de Haití que está situada en el distrito de Puerto Príncipe,​del departamento de Oeste.​"
"http://es.dbpedia.org/resource/Pétion-Ville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qltd2"
"http://es.dbpedia.org/resource/Pétion-Ville","http://xmlns.com/foaf/0.1/name","Pétion-Ville"
"http://es.dbpedia.org/resource/Pétion-Ville","http://xmlns.com/foaf/0.1/name","(Petyonvil)"
"http://es.dbpedia.org/resource/Pétion-Ville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Puerto_Príncipe"
"http://es.dbpedia.org/resource/Pétion-Ville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Haití"
"http://es.dbpedia.org/resource/Pétion-Ville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pétion-Ville"
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/autor","Jens Porup"
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/autor","Paul Clammer"
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/autor","Michael Grosberg"
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/editorial","Lonely Planet"
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/editorial","Impr. H. Deschamps"
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/imageninferior","Petion-Ville, Haiti - panoramio .jpg"
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/imageninferiorPie","Vista de la comuna"
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/isbn",9781741042924
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/mapaLoc","Haití"
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/nombre","(Petyonvil)"
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/nombre","Pétion-Ville"
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/población",376834
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/páginas",388
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/páginas",158
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/superficie",16449
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Puerto_Príncipe"
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Oeste_(Haití)"
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/superior",5
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sección_de_comuna_(Haití)"
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/título","Plano de la localidad"
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/título","Localización en Google Maps"
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/título","Dominican Republic and Haiti"
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/título","Artículo en la Enciclopedia Británica"
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/título","Cent-cinquantenaire de Pétionville"
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comunas_de_Haití"
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/url","https://archive.org/details/dominicanrepubli00clam/page/388"
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/url","http://www.skyscrapercity.com/showthread.php%3Ft=448288"
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/url","http://maps.google.com/maps%3Fll=18.517,-72.283&spn=0.1,0.1&t=m&q=18.517,-72.283"
"http://es.dbpedia.org/resource/Pétion-Ville","http://es.dbpedia.org/property/url","http://www.britannica.com/EBchecked/topic/453970/Petionville"
"http://es.dbpedia.org/resource/Pétion-Ville","http://dbpedia.org/ontology/wikiPageID",3213051
"http://es.dbpedia.org/resource/Pétion-Ville","http://dbpedia.org/ontology/wikiPageRevisionID",125057828
"http://es.dbpedia.org/resource/Pétion-Ville","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dominicanrepubli00clam/page/388"
"http://es.dbpedia.org/resource/Pétion-Ville","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fll=18.517,-72.283&spn=0.1,0.1&t=m&q=18.517,-72.283"
"http://es.dbpedia.org/resource/Pétion-Ville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/453970/Petionville"
"http://es.dbpedia.org/resource/Pétion-Ville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscrapercity.com/showthread.php%3Ft=448288"
"http://es.dbpedia.org/resource/Pétion-Ville","http://dbpedia.org/ontology/wikiPageLength",7328
"http://es.dbpedia.org/resource/Pétion-Ville","http://dbpedia.org/ontology/populationTotal",376834
"http://es.dbpedia.org/resource/Pétion-Ville","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Pétion-Ville","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Pétion-Ville","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_haitiana"
"http://es.dbpedia.org/resource/Pétion-Ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pétion-Ville?oldid=125057828&ns=0"
"http://es.dbpedia.org/resource/Pétion-Ville","http://dbpedia.org/ontology/abstract","Pétion-Ville (en criollo haitiano Petyonvil) es una comuna de Haití que está situada en el distrito de Puerto Príncipe,​del departamento de Oeste.​"
"http://es.dbpedia.org/resource/Aux_Cadets","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pétion-Ville"
"http://es.wikipedia.org/wiki/Pétion-Ville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pétion-Ville"
"http://es.dbpedia.org/resource/Montagne_Noire_(Pétion-Ville)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pétion-Ville"
"http://es.dbpedia.org/resource/Etang_du_Jonc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pétion-Ville"
"http://es.dbpedia.org/resource/Petion-Ville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pétion-Ville"
"http://es.dbpedia.org/resource/Petionville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pétion-Ville"
"http://es.dbpedia.org/resource/Pétionville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pétion-Ville"
"http://es.dbpedia.org/resource/Bellevue_la_Montagne_(Pétion-Ville)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pétion-Ville"
