"subject","predicate","object"
"http://dbpedia.org/resource/Australian_Women's_Sevens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seven_Femenino_de_Australia"
"http://es.wikipedia.org/wiki/Seven_Femenino_de_Australia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seven_Femenino_de_Australia"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Seven Femenino de Australia"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia","http://www.w3.org/2000/01/rdf-schema#comment","El Seven Femenino de Australia es un torneo anual femenino de rugby 7 que se disputa en Australia desde 2017. Forma parte de la Serie Mundial Femenina de Rugby 7. El torneo tiene lugar en el  de Sídney."
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Australia"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seven_Femenino_de_Australia"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia","http://es.dbpedia.org/property/deporte","Rugby"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia","http://es.dbpedia.org/property/equipos",12
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia","http://es.dbpedia.org/property/fundación",2017
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia","http://es.dbpedia.org/property/nombreOficial","Australian Women's Sevens"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/World_Rugby"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia","http://es.dbpedia.org/property/primeraTemporada",2017
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia","http://es.dbpedia.org/property/temporadaActual","http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2020"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia","http://es.dbpedia.org/property/título","Seven Femenino de Australia"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia","http://dbpedia.org/ontology/wikiPageID",8478513
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",125064185
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia","http://dbpedia.org/ontology/wikiPageLength",2733
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seven_Femenino_de_Australia?oldid=125064185&ns=0"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia","http://dbpedia.org/ontology/abstract","El Seven Femenino de Australia es un torneo anual femenino de rugby 7 que se disputa en Australia desde 2017. Forma parte de la Serie Mundial Femenina de Rugby 7. El torneo tiene lugar en el  de Sídney."
