"subject","predicate","object"
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Sinólogos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Sinólogos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",4945068
"http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",112046337
"http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sinólogos_de_Estados_Unidos?oldid=112046337&ns=14"
"http://es.dbpedia.org/resource/John_King_Fairbank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ethan_Gutmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cordwainer_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Karl_August_Wittfogel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kenneth_Scott_Latourette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ernest_Fenollosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stephen_Owen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Estados_Unidos"
