"subject","predicate","object"
"http://es.wikipedia.org/wiki/Islas_Agnes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_Agnes"
"http://es.dbpedia.org/resource/Islas_Agnes","http://www.w3.org/2000/01/rdf-schema#label","Islas Agnes"
"http://es.dbpedia.org/resource/Islas_Agnes","http://www.w3.org/2000/01/rdf-schema#comment","Las islas Agnes​ forman parte del archipiélago de Tierra del Fuego ubicado en la región austral de Chile. Pertenecen al sector que para su estudio se ha denominado como de las islas del NO.​ Administrativamente pertenecen a la Región de Magallanes y Antártica Chilena, provincia de Magallanes, comuna de Punta Arenas. ​ Desde hace aproximadamente 6000 años sus costas fueron habitadas por el pueblo kawésqar. A comienzos del siglo XXI este pueblo había sido prácticamente extinguido por la acción del hombre blanco. ​"
"http://es.dbpedia.org/resource/Islas_Agnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_Tierra_del_Fuego_de_Chile"
"http://es.dbpedia.org/resource/Islas_Agnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Agnes"
"http://es.dbpedia.org/resource/Islas_Agnes","http://es.dbpedia.org/property/apellido","Instituto Hidrográfico"
"http://es.dbpedia.org/resource/Islas_Agnes","http://es.dbpedia.org/property/apellidos","Magallanes"
"http://es.dbpedia.org/resource/Islas_Agnes","http://es.dbpedia.org/property/authorLink","Robert FitzRoy"
"http://es.dbpedia.org/resource/Islas_Agnes","http://es.dbpedia.org/property/authorLink","Anne Chapman"
"http://es.dbpedia.org/resource/Islas_Agnes","http://es.dbpedia.org/property/authorLink","Phillip Parker King"
"http://es.dbpedia.org/resource/Islas_Agnes","http://es.dbpedia.org/property/autor","Instituto Geográfico Militar"
"http://es.dbpedia.org/resource/Islas_Agnes","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Esteban_Lucas_Bridges"
"http://es.dbpedia.org/resource/Islas_Agnes","http://es.dbpedia.org/property/autor","Instituto Hidrográfico de la Armada de Chile"
"http://es.dbpedia.org/resource/Islas_Agnes","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Islas_Agnes","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Islas_Agnes","http://es.dbpedia.org/property/año",1952
"http://es.dbpedia.org/resource/Islas_Agnes","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Islas_Agnes","http://es.dbpedia.org/property/año",1970
