"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Blanco_(Costa_Rica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Blanco_(Costa_Rica)"
"http://es.dbpedia.org/resource/Río_Blanco_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Blanco_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Blanco_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Blanco_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Blanco_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Blanco_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Blanco_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Blanco_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#label","Río Blanco (Costa Rica)"
"http://es.dbpedia.org/resource/Río_Blanco_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#comment","El río Blanco es un río perteneciente a la vertiente del Atlántico de Costa Rica, cercano a la ciudad de Guápiles, cantón de Pococí, en la provincia de Limón. Nace en las faldas del volcán Turrialba y su cauce presenta dirección sur-norte. Es afluente del río Toro Amarillo, a su vez afluente del río Sucio. De este se origina el río Chirripó Norte, el cual es afluente del río Colorado, un brazo del río San Juan que desemboca directamente en el mar Caribe. El río Blanco es objeto de turismo dado que posee una catarata de 80 metros de altura, rodeada de bosque tropical húmedo primario y secundario. Es atravesado por la ruta 32 mediante un puente, a la altura del poblado también llamado Río Blanco."
"http://es.dbpedia.org/resource/Río_Blanco_(Costa_Rica)","http://xmlns.com/foaf/0.1/name","Río Blanco"
"http://es.dbpedia.org/resource/Río_Blanco_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica"
"http://es.dbpedia.org/resource/Río_Blanco_(Costa_Rica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Blanco_(Costa_Rica)"
"http://es.dbpedia.org/resource/Río_Blanco_(Costa_Rica)","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
