"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Cradock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christopher_Cradock"
"http://es.dbpedia.org/resource/Batalla_de_Coronel","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Christopher_Cradock"
"http://es.dbpedia.org/resource/Batalla_de_Coronel","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Christopher_Cradock"
"http://es.dbpedia.org/resource/Christopher_George_Francis_Maurice_Cradock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christopher_Cradock"
"http://es.wikipedia.org/wiki/Christopher_Cradock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christopher_Cradock"
"http://es.dbpedia.org/resource/Christopher_Cradock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christopher_Cradock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christopher_Cradock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christopher_Cradock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christopher_Cradock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christopher_Cradock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christopher_Cradock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christopher_Cradock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christopher_Cradock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christopher_Cradock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christopher_Cradock","http://www.w3.org/2000/01/rdf-schema#label","Christopher Cradock"
"http://es.dbpedia.org/resource/Christopher_Cradock","http://www.w3.org/2000/01/rdf-schema#comment","Christopher George Francis Maurice Cradock (2 de julio de 1862–1 de noviembre de 1914) fue un almirante de la Marina Real Británica a finales del siglo XIX y comienzos del XX."
"http://es.dbpedia.org/resource/Christopher_Cradock","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Christopher_Cradock"
"http://es.dbpedia.org/resource/Christopher_Cradock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d876"
"http://es.dbpedia.org/resource/Christopher_Cradock","http://xmlns.com/foaf/0.1/name","Sir Christopher George Francis Maurice Cradock"
"http://es.dbpedia.org/resource/Christopher_Cradock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_británicos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Christopher_Cradock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Christopher_Cradock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañeros_de_la_Orden_del_Baño"
"http://es.dbpedia.org/resource/Christopher_Cradock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Real_Orden_Victoriana"
"http://es.dbpedia.org/resource/Christopher_Cradock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christopher_Cradock"
"http://es.dbpedia.org/resource/Christopher_Cradock","http://es.dbpedia.org/property/añosActivo",1875
"http://es.dbpedia.org/resource/Christopher_Cradock","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Batalla_de_Coronel"
"http://es.dbpedia.org/resource/Christopher_Cradock","http://es.dbpedia.org/property/descripción","Sir Christopher Cradock"
"http://es.dbpedia.org/resource/Christopher_Cradock","http://es.dbpedia.org/property/nombre","Sir Christopher George Francis Maurice Cradock"
"http://es.dbpedia.org/resource/Christopher_Cradock","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/Christopher_Cradock","http://es.dbpedia.org/property/título",1
"http://es.dbpedia.org/resource/Christopher_Cradock","http://dbpedia.org/ontology/wikiPageID",405855
"http://es.dbpedia.org/resource/Christopher_Cradock","http://dbpedia.org/ontology/wikiPageRevisionID",122031425
"http://es.dbpedia.org/resource/Christopher_Cradock","http://dbpedia.org/ontology/wikiPageLength",2973
"http://es.dbpedia.org/resource/Christopher_Cradock","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Batalla_de_Coronel"
"http://es.dbpedia.org/resource/Christopher_Cradock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christopher_Cradock?oldid=122031425&ns=0"
"http://es.dbpedia.org/resource/Christopher_Cradock","http://dbpedia.org/ontology/abstract","Christopher George Francis Maurice Cradock (2 de julio de 1862–1 de noviembre de 1914) fue un almirante de la Marina Real Británica a finales del siglo XIX y comienzos del XX."
