"subject","predicate","object"
"http://es.dbpedia.org/resource/Searching_for_Jerry_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Searching_for_Jerry_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Searching_for_Jerry_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Searching_for_Jerry_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Searching_for_Jerry_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Searching_for_Jerry_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Searching_for_Jerry_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Searching_for_Jerry_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Searching_for_Jerry_Garcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Searching_for_Jerry_Garcia","http://www.w3.org/2000/01/rdf-schema#label","Searching for Jerry Garcia"
"http://es.dbpedia.org/resource/Searching_for_Jerry_Garcia","http://www.w3.org/2000/01/rdf-schema#comment","Searching for Jerry García es el segundo y último álbum de estudio del rapero de Detroit, Proof, miembro del grupo D12. El álbum fue lanzado el 9 de agosto de 2005. Es el segundo disco en solitario que Proof lanzó en un sello importante antes de su muerte. Alcanzó el número sesenta y cinco en la lista de EE.UU. Billboard 200 Albums. El álbum lleva el nombre del miembro de Grateful Dead Jerry García. La fecha de publicación del álbum, el 9 de agosto de 2005, coincidió intencionalmente con el décimo aniversario de la muerte de García."
"http://es.dbpedia.org/resource/Searching_for_Jerry_Garcia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r4cvs"
"http://es.dbpedia.org/resource/Searching_for_Jerry_Garcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Proof"
"http://es.dbpedia.org/resource/Searching_for_Jerry_Garcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/Searching_for_Jerry_Garcia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Searching_for_Jerry_Garcia"
"http://es.dbpedia.org/resource/Searching_for_Jerry_Garcia","http://es.dbpedia.org/property/actual","Searching for Jerry García"
"http://es.dbpedia.org/resource/Searching_for_Jerry_Garcia","http://es.dbpedia.org/property/actual",2005
"http://es.dbpedia.org/resource/Searching_for_Jerry_Garcia","http://es.dbpedia.org/property/anterior",2005
"http://es.dbpedia.org/resource/Searching_for_Jerry_Garcia","http://es.dbpedia.org/property/anterior","Grown Man Shit"
"http://es.dbpedia.org/resource/Searching_for_Jerry_Garcia","http://es.dbpedia.org/property/calificación","*Allmusic   2005
* The Situation  2005 
* NME  2005 
* HipHopDX.com  2005
* RapReviews.com  2005"
"http://es.dbpedia.org/resource/Searching_for_Jerry_Garcia","http://es.dbpedia.org/property/discográfica","Iron Fist Records"
"http://es.dbpedia.org/resource/Searching_for_Jerry_Garcia","http://es.dbpedia.org/property/duración","4057.0"
"http://es.dbpedia.org/resource/Searching_for_Jerry_Garcia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop"
