"subject","predicate","object"
"http://es.dbpedia.org/resource/Gari","http://www.w3.org/2000/01/rdf-schema#label","Gari"
"http://es.dbpedia.org/resource/Gari","http://www.w3.org/2000/01/rdf-schema#comment","El gari  (ガリ gari ?) es un tipo de tsukemono (vegetales encurtidos japoneses); es jengibre encurtido dulce servido con el sushi. Es usualmente de corte muy delgado, y de color rosado​. Se come generalmente con platos de sushi por sus efectos antimicrobióticos​. El gari no debe ser confundido con el beni shōga."
"http://es.dbpedia.org/resource/Gari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rjcy"
"http://es.dbpedia.org/resource/Gari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sushi"
"http://es.dbpedia.org/resource/Gari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encurtidos_de_Japón"
"http://es.dbpedia.org/resource/Gari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gari"
"http://es.dbpedia.org/resource/Gari","http://dbpedia.org/ontology/wikiPageID",198565
"http://es.dbpedia.org/resource/Gari","http://dbpedia.org/ontology/wikiPageRevisionID",125426825
"http://es.dbpedia.org/resource/Gari","http://dbpedia.org/ontology/wikiPageLength",977
"http://es.dbpedia.org/resource/Gari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gari?oldid=125426825&ns=0"
"http://es.dbpedia.org/resource/Gari","http://dbpedia.org/ontology/abstract","El gari  (ガリ gari ?) es un tipo de tsukemono (vegetales encurtidos japoneses); es jengibre encurtido dulce servido con el sushi. Es usualmente de corte muy delgado, y de color rosado​. Se come generalmente con platos de sushi por sus efectos antimicrobióticos​. El gari no debe ser confundido con el beni shōga."
"http://es.wikipedia.org/wiki/Gari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gari"
"http://es.dbpedia.org/resource/Mikel_Azpiroz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gari"
"http://dbpedia.org/resource/Gari_(ginger)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gari"
