"subject","predicate","object"
"http://es.dbpedia.org/resource/Astrocito_protoplasmático","http://www.w3.org/2000/01/rdf-schema#label","Astrocito protoplasmático"
"http://es.dbpedia.org/resource/Astrocito_protoplasmático","http://www.w3.org/2000/01/rdf-schema#comment","El astrocito protoplasmático es una célula que pertenece al grupo de las neuroglias del sistema nervioso central. Cumple la función junto al astrocito fibroso, de servir de sostén físico y metabólico de las neuronas. Es una célula con característica morfológica heterogénea, con un núcleo redondeado y cuerpo celular del cual parten prolongaciones llamadas ""procesos pediculares o pies"" que se dirigen a los vasos sanguíneos adyacentes y transportan metabolitos y desechos de parte de la neurona, de igual manera estos ""pies"" recubren las porciones del axón neuronal que no está cubierto por la mielina, por ejemplo los nódulos de Ranvier.​"
"http://es.dbpedia.org/resource/Astrocito_protoplasmático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
"http://es.dbpedia.org/resource/Astrocito_protoplasmático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astrocito_protoplasmático"
"http://es.dbpedia.org/resource/Astrocito_protoplasmático","http://dbpedia.org/ontology/wikiPageID",6126584
"http://es.dbpedia.org/resource/Astrocito_protoplasmático","http://dbpedia.org/ontology/wikiPageRevisionID",119399900
"http://es.dbpedia.org/resource/Astrocito_protoplasmático","http://dbpedia.org/ontology/wikiPageLength",1476
"http://es.dbpedia.org/resource/Astrocito_protoplasmático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astrocito_protoplasmático?oldid=119399900&ns=0"
"http://es.dbpedia.org/resource/Astrocito_protoplasmático","http://dbpedia.org/ontology/abstract","El astrocito protoplasmático es una célula que pertenece al grupo de las neuroglias del sistema nervioso central. Cumple la función junto al astrocito fibroso, de servir de sostén físico y metabólico de las neuronas. Es una célula con característica morfológica heterogénea, con un núcleo redondeado y cuerpo celular del cual parten prolongaciones llamadas ""procesos pediculares o pies"" que se dirigen a los vasos sanguíneos adyacentes y transportan metabolitos y desechos de parte de la neurona, de igual manera estos ""pies"" recubren las porciones del axón neuronal que no está cubierto por la mielina, por ejemplo los nódulos de Ranvier.​ La proteína ácida fibrilar glial está presente en pequeñas cantidades en el astrocito protoplasmatico, haciendo que su morfología sea más heterogéneo que la del astrocito fibroso."
"http://es.wikipedia.org/wiki/Astrocito_protoplasmático","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astrocito_protoplasmático"
