"subject","predicate","object"
"http://es.dbpedia.org/resource/Himno_nacional_de_Liberia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Liberia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Liberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_de_Liberia","http://www.w3.org/2000/01/rdf-schema#label","Música de Liberia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Liberia","http://www.w3.org/2004/02/skos/core#prefLabel","Música de Liberia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_por_país"
"http://es.dbpedia.org/resource/Categoría:Música_de_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Liberia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_África"
"http://es.dbpedia.org/resource/Categoría:Música_de_Liberia","http://dbpedia.org/ontology/wikiPageID",1377238
"http://es.dbpedia.org/resource/Categoría:Música_de_Liberia","http://dbpedia.org/ontology/wikiPageRevisionID",116120141
"http://es.dbpedia.org/resource/Categoría:Música_de_Liberia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_de_Liberia?oldid=116120141&ns=14"
"http://es.dbpedia.org/resource/Palm-wine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Liberia"
