"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lord_Ix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lord_Ix"
"http://es.dbpedia.org/resource/Lord_Ix","http://www.w3.org/2000/01/rdf-schema#label","Lord Ix"
"http://es.dbpedia.org/resource/Lord_Ix","http://www.w3.org/2000/01/rdf-schema#comment","Lord Ix es el líder del clan Nocturnus (creadores de los Gizoids) y señor de Nocturnia. Hace 4000 años, luchó contra Pachacamac (jefe de la tribu Knuckles) en épicas batallas, participando también los Gizoids. Cuando ganaron la batalla, el evento Argus arrastró a Nocturnia a la Celda del Crepúsculo, otra dimensión. Viendo que las criaturas que habitaban allí los querían conquistar, Ix se las arregló para tenerlas bajo control con la promesa de que algún día saldrían de esa dimensión. Cuando robó la Master Emerald y las 7 Emeraldas del Caos,las repartió entre los habitantes de la Celda del Crepúsculo y las 2 restantes, entre Scylla y Charyb (líderes de los Gizoids) para mantener a sus habitantes dístraídos mientras Nocturnia salía de esa dimensión, gracias a la Master Emerald."
"http://es.dbpedia.org/resource/Lord_Ix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Sonic_the_Hedgehog"
"http://es.dbpedia.org/resource/Lord_Ix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lord_Ix"
"http://es.dbpedia.org/resource/Lord_Ix","http://dbpedia.org/ontology/wikiPageID",2435457
"http://es.dbpedia.org/resource/Lord_Ix","http://dbpedia.org/ontology/wikiPageRevisionID",124525009
"http://es.dbpedia.org/resource/Lord_Ix","http://dbpedia.org/ontology/wikiPageLength",1195
"http://es.dbpedia.org/resource/Lord_Ix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lord_Ix?oldid=124525009&ns=0"
"http://es.dbpedia.org/resource/Lord_Ix","http://dbpedia.org/ontology/abstract","Lord Ix es el líder del clan Nocturnus (creadores de los Gizoids) y señor de Nocturnia. Hace 4000 años, luchó contra Pachacamac (jefe de la tribu Knuckles) en épicas batallas, participando también los Gizoids. Cuando ganaron la batalla, el evento Argus arrastró a Nocturnia a la Celda del Crepúsculo, otra dimensión. Viendo que las criaturas que habitaban allí los querían conquistar, Ix se las arregló para tenerlas bajo control con la promesa de que algún día saldrían de esa dimensión. Cuando robó la Master Emerald y las 7 Emeraldas del Caos,las repartió entre los habitantes de la Celda del Crepúsculo y las 2 restantes, entre Scylla y Charyb (líderes de los Gizoids) para mantener a sus habitantes dístraídos mientras Nocturnia salía de esa dimensión, gracias a la Master Emerald. Posee el ataque Orbe Maldito, que puede dejar K.O. y se puede transformar con el poder de Nocturnia en Ix pero con un poder similar al de Super Sonic. En esa forma, tiene el Ataque Sobrecarga, que arrebata buena parte de PS. Su única aparición en videojuegos ha sido en ""Sonic Chronicles: The Dark Brotherhood"". 
*  Datos: Q5978910"
