"subject","predicate","object"
"http://es.dbpedia.org/resource/Placa_Woodlark","http://www.w3.org/2000/01/rdf-schema#label","Placa Woodlark"
"http://es.dbpedia.org/resource/Placa_Woodlark","http://www.w3.org/2000/01/rdf-schema#comment","La placa Woodlark es una pequeña placa tectónica situada en el este de la isla de Nueva Guinea. La placa de las Carolinas subduce a lo largo de su límite norte, la placa Maoke converge en el oeste, y la placa Australiana converge en el sur. En el este se extiende una zona de compresión no definida que puede ser una falla transformante que marca el límite con la  adyacente."
"http://es.dbpedia.org/resource/Placa_Woodlark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080p_x_"
"http://es.dbpedia.org/resource/Placa_Woodlark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_tectónicas"
"http://es.dbpedia.org/resource/Placa_Woodlark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_del_Pacífico"
"http://es.dbpedia.org/resource/Placa_Woodlark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Placa_Woodlark"
"http://es.dbpedia.org/resource/Placa_Woodlark","http://es.dbpedia.org/property/apellido","Bird"
"http://es.dbpedia.org/resource/Placa_Woodlark","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Placa_Woodlark","http://es.dbpedia.org/property/nombre","P."
"http://es.dbpedia.org/resource/Placa_Woodlark","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Placa_Woodlark","http://es.dbpedia.org/property/página",1027
"http://es.dbpedia.org/resource/Placa_Woodlark","http://es.dbpedia.org/property/revista","Geochemistry, Geophysics, Geosystems"
"http://es.dbpedia.org/resource/Placa_Woodlark","http://es.dbpedia.org/property/título","An updated digital model of plate boundaries"
"http://es.dbpedia.org/resource/Placa_Woodlark","http://es.dbpedia.org/property/url","http://peterbird.name/publications/2003_PB2002/2003_PB2002.htm%7Cdoi=10.1029/2001GC000252%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Placa_Woodlark","http://es.dbpedia.org/property/volumen",4
"http://es.dbpedia.org/resource/Placa_Woodlark","http://dbpedia.org/ontology/wikiPageID",6612077
"http://es.dbpedia.org/resource/Placa_Woodlark","http://dbpedia.org/ontology/wikiPageRevisionID",120143114
"http://es.dbpedia.org/resource/Placa_Woodlark","http://dbpedia.org/ontology/wikiPageExternalLink","http://peterbird.name/publications/2003_PB2002/2003_PB2002.htm%7Cdoi=10.1029/2001GC000252%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Placa_Woodlark","http://dbpedia.org/ontology/wikiPageLength",1058
"http://es.dbpedia.org/resource/Placa_Woodlark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Placa_Woodlark?oldid=120143114&ns=0"
"http://es.dbpedia.org/resource/Placa_Woodlark","http://dbpedia.org/ontology/abstract","La placa Woodlark es una pequeña placa tectónica situada en el este de la isla de Nueva Guinea. La placa de las Carolinas subduce a lo largo de su límite norte, la placa Maoke converge en el oeste, y la placa Australiana converge en el sur. En el este se extiende una zona de compresión no definida que puede ser una falla transformante que marca el límite con la  adyacente."
"http://dbpedia.org/resource/Woodlark_Plate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Placa_Woodlark"
"http://es.wikipedia.org/wiki/Placa_Woodlark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Placa_Woodlark"
