"subject","predicate","object"
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://www.w3.org/2000/01/rdf-schema#label","Antología de poetas españoles contemporáneos (1900-1933)"
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://www.w3.org/2000/01/rdf-schema#comment","Antología de poetas españoles contemporáneos (1900-1933) es una antología editada por el español José María Souvirón, publicada en 1934 en la editorial Nascimento de Santiago de Chile.​"
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antologías_de_poemas"
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1934"
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_de_España"
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antología_de_poetas_españoles_contemporáneos_(1900-1933)"
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://es.dbpedia.org/property/apellidoEditor","Binns"
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://es.dbpedia.org/property/apellidoEditor","Echevarría"
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://es.dbpedia.org/property/apellidos","Parra"
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://es.dbpedia.org/property/editorial","Galaxia Gutenberg/Círculo de Lectores"
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://es.dbpedia.org/property/enlaceEditor","Ignacio Echevarría"
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://es.dbpedia.org/property/enlaceautor","Nicanor Parra"
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://es.dbpedia.org/property/nombre","Nicanor"
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://es.dbpedia.org/property/nombreEditor","Niall"
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://es.dbpedia.org/property/nombreEditor","Ignacio"
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://es.dbpedia.org/property/oclc",907005296
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Obras_completas_&_algo_+_(1935-1972)"
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://dbpedia.org/ontology/wikiPageID",7618281
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://dbpedia.org/ontology/wikiPageRevisionID",118112702
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://dbpedia.org/ontology/wikiPageLength",2840
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antología_de_poetas_españoles_contemporáneos_(1900-1933)?oldid=118112702&ns=0"
"http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://dbpedia.org/ontology/abstract","Antología de poetas españoles contemporáneos (1900-1933) es una antología editada por el español José María Souvirón, publicada en 1934 en la editorial Nascimento de Santiago de Chile.​"
"http://es.wikipedia.org/wiki/Antología_de_poetas_españoles_contemporáneos_(1900-1933)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antología_de_poetas_españoles_contemporáneos_(1900-1933)"
