"subject","predicate","object"
"http://es.dbpedia.org/resource/Credo_de_los_Apóstoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Símbolo_de_los_apóstoles"
"http://es.dbpedia.org/resource/Símbolo_de_los_apóstoles","http://www.w3.org/2000/01/rdf-schema#label","Símbolo de los apóstoles"
"http://es.dbpedia.org/resource/Símbolo_de_los_apóstoles","http://www.w3.org/2000/01/rdf-schema#comment","El símbolo de los apóstoles o credo de los apóstoles es un símbolo de la fe, una declaración dogmática de los contenidos de la fe cristiana. Se trata del antiguo símbolo bautismal de la Iglesia de Roma.​ Su autoridad le viene de este hecho: ""Es el símbolo que guarda la Iglesia romana, la que fue sede de Pedro, el primero de los apóstoles, y a la cual él llevó la doctrina común"" (S. Ambrosio, symb. 7)."
"http://es.dbpedia.org/resource/Símbolo_de_los_apóstoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_cristiana"
"http://es.dbpedia.org/resource/Símbolo_de_los_apóstoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bautismo"
"http://es.dbpedia.org/resource/Símbolo_de_los_apóstoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_primitivo"
"http://es.dbpedia.org/resource/Símbolo_de_los_apóstoles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Símbolo_de_los_apóstoles"
"http://es.dbpedia.org/resource/Símbolo_de_los_apóstoles","http://dbpedia.org/ontology/wikiPageID",7740316
"http://es.dbpedia.org/resource/Símbolo_de_los_apóstoles","http://dbpedia.org/ontology/wikiPageRevisionID",130326972
"http://es.dbpedia.org/resource/Símbolo_de_los_apóstoles","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi20.digitale-sammlungen.de/de/fs1/object/display/bsb00044480_00001.html"
"http://es.dbpedia.org/resource/Símbolo_de_los_apóstoles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aciprensa.com/recursos/credo-de-los-apostoles-660/"
"http://es.dbpedia.org/resource/Símbolo_de_los_apóstoles","http://dbpedia.org/ontology/wikiPageLength",8569
"http://es.dbpedia.org/resource/Símbolo_de_los_apóstoles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Símbolo_de_los_apóstoles?oldid=130326972&ns=0"
"http://es.dbpedia.org/resource/Símbolo_de_los_apóstoles","http://dbpedia.org/ontology/abstract","El símbolo de los apóstoles o credo de los apóstoles es un símbolo de la fe, una declaración dogmática de los contenidos de la fe cristiana. Se trata del antiguo símbolo bautismal de la Iglesia de Roma.​ Su autoridad le viene de este hecho: ""Es el símbolo que guarda la Iglesia romana, la que fue sede de Pedro, el primero de los apóstoles, y a la cual él llevó la doctrina común"" (S. Ambrosio, symb. 7)."
"http://es.wikipedia.org/wiki/Símbolo_de_los_apóstoles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Símbolo_de_los_apóstoles"
"http://es.dbpedia.org/resource/El_Credo_de_los_Apóstoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Símbolo_de_los_apóstoles"
"http://dbpedia.org/resource/Apostles'_Creed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Símbolo_de_los_apóstoles"
