"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Pablo_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_y_Protección_Social_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_y_Protección_Social_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_y_Protección_Social_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Ministros de Salud y Protección Social de Colombia"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_y_Protección_Social_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros de Salud y Protección Social de Colombia"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_y_Protección_Social_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_y_Protección_Social_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_y_Protección_Social_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Salud_y_Protección_Social_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_y_Protección_Social_de_Colombia","http://dbpedia.org/ontology/wikiPageID",8624612
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_y_Protección_Social_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",110108658
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_y_Protección_Social_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_de_Salud_y_Protección_Social_de_Colombia?oldid=110108658&ns=14"
"http://es.dbpedia.org/resource/Fernando_Ruiz_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_y_Protección_Social_de_Colombia"
