"subject","predicate","object"
"http://es.dbpedia.org/resource/Instabus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bus_de_Instalación_Europeo"
"http://es.wikipedia.org/wiki/Bus_de_Instalación_Europeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bus_de_Instalación_Europeo"
"http://es.dbpedia.org/resource/Bus_de_Instalación_Europeo","http://www.w3.org/2000/01/rdf-schema#label","Bus de Instalación Europeo"
"http://es.dbpedia.org/resource/Bus_de_Instalación_Europeo","http://www.w3.org/2000/01/rdf-schema#comment","El Bus de Instalación Europeo (EIB o Instabus) es un sistema domótico abierto descentralizado para gestionar y controlar los dispositivos eléctricos dentro de una instalación. Fue desarrollado por Berker, Gira, Jung, Merten y Siemens AG y hay alrededor de 200 empresas de suministros eléctricos que utilizan este protocolo de comunicación. El EIB permite que todos los componentes eléctricos estén conectados entre sí a través de un bus eléctrico. Cada componente es capaz de enviar comandos a otros los otros componentes, sin importar dónde se encuentren. Una red típica IEB se compone de mecanísmos eléctricos tales como interruptores, pulsadores, motores eléctricos, electroválvulas, contactores y sensores."
"http://es.dbpedia.org/resource/Bus_de_Instalación_Europeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019dgl"
"http://es.dbpedia.org/resource/Bus_de_Instalación_Europeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_de_los_edificios"
"http://es.dbpedia.org/resource/Bus_de_Instalación_Europeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Domótica"
"http://es.dbpedia.org/resource/Bus_de_Instalación_Europeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buses"
"http://es.dbpedia.org/resource/Bus_de_Instalación_Europeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bus_de_Instalación_Europeo"
"http://es.dbpedia.org/resource/Bus_de_Instalación_Europeo","http://dbpedia.org/ontology/wikiPageID",6076813
"http://es.dbpedia.org/resource/Bus_de_Instalación_Europeo","http://dbpedia.org/ontology/wikiPageRevisionID",118070030
"http://es.dbpedia.org/resource/Bus_de_Instalación_Europeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitelec.org/cours/abati/eib/eib.htm"
"http://es.dbpedia.org/resource/Bus_de_Instalación_Europeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitelec.org/cours/abati/eib/eib_tp.htm"
"http://es.dbpedia.org/resource/Bus_de_Instalación_Europeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konnex.org"
"http://es.dbpedia.org/resource/Bus_de_Instalación_Europeo","http://dbpedia.org/ontology/wikiPageLength",1899
"http://es.dbpedia.org/resource/Bus_de_Instalación_Europeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bus_de_Instalación_Europeo?oldid=118070030&ns=0"
"http://es.dbpedia.org/resource/Bus_de_Instalación_Europeo","http://dbpedia.org/ontology/abstract","El Bus de Instalación Europeo (EIB o Instabus) es un sistema domótico abierto descentralizado para gestionar y controlar los dispositivos eléctricos dentro de una instalación. Fue desarrollado por Berker, Gira, Jung, Merten y Siemens AG y hay alrededor de 200 empresas de suministros eléctricos que utilizan este protocolo de comunicación. El EIB permite que todos los componentes eléctricos estén conectados entre sí a través de un bus eléctrico. Cada componente es capaz de enviar comandos a otros los otros componentes, sin importar dónde se encuentren. Una red típica IEB se compone de mecanísmos eléctricos tales como interruptores, pulsadores, motores eléctricos, electroválvulas, contactores y sensores. Este bus eléctrico está hecho de un cable de par trenzado 2x2x0,8mm, que conecta todos los dispositivos dentro de la red. El número máximo teórico de componentes es 57.375. El sistema EIB fue desarrollado para aumentar el ahorro de energía, la seguridad, la comodidad y flexibilidad."
