"subject","predicate","object"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://www.w3.org/2000/01/rdf-schema#label","Cotija de la Paz"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://www.w3.org/2000/01/rdf-schema#comment","Cotija de la Paz es un pueblo mexicano del estado de Michoacán y cabecera del municipio de Cotija."
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jr7_"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://xmlns.com/foaf/0.1/name","Cotija de la Paz"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://xmlns.com/foaf/0.1/homepage","http://www.cotija.gob.mx"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1759"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cotija_de_la_Paz"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://es.dbpedia.org/property/código",160190001
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://es.dbpedia.org/property/códigoPostal",59940
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://es.dbpedia.org/property/dirigentesNombres","Aurelio Santos Contreras"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://es.dbpedia.org/property/fundación","{Entre 1575 y 1576}"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://es.dbpedia.org/property/imagen",275
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://es.dbpedia.org/property/mapaLoc","Michoacán"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://es.dbpedia.org/property/nombreCompleto","Cotija de la Paz"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://es.dbpedia.org/property/población",20
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://es.dbpedia.org/property/prefijoTelefónico",394
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://es.dbpedia.org/property/páginaWeb","www.cotija.gob.mx"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cotija_(municipio)"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Michoacán"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://dbpedia.org/ontology/wikiPageID",1944624
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://dbpedia.org/ontology/wikiPageRevisionID",129261995
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cotija.gob.mx"
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://dbpedia.org/ontology/wikiPageLength",7696
"http://es.dbpedia.org/resource/Cotija_de_la_Paz","http://dbpedia.org/ontology/areaCode","394"
