"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Gand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Gand","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gand"
"http://es.dbpedia.org/resource/Saint-Gand","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Gand  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Fresne-Saint-Mamès."
"http://es.dbpedia.org/resource/Saint-Gand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvshy"
"http://es.dbpedia.org/resource/Saint-Gand","http://xmlns.com/foaf/0.1/name","Saint-Gand"
"http://es.dbpedia.org/resource/Saint-Gand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Saint-Gand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Gand"
"http://es.dbpedia.org/resource/Saint-Gand","http://es.dbpedia.org/property/códigoPostal",70130
"http://es.dbpedia.org/resource/Saint-Gand","http://es.dbpedia.org/property/dirigentesNombres","Dimitri Giraud"
"http://es.dbpedia.org/resource/Saint-Gand","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Gand","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Gand","http://es.dbpedia.org/property/elevaciónAlta","264 m"
"http://es.dbpedia.org/resource/Saint-Gand","http://es.dbpedia.org/property/elevaciónBaja","216 m"
"http://es.dbpedia.org/resource/Saint-Gand","http://es.dbpedia.org/property/elevaciónMedia",223
"http://es.dbpedia.org/resource/Saint-Gand","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Gand","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Gand","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Gand","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Gand","http://es.dbpedia.org/property/nombre","Saint-Gand"
"http://es.dbpedia.org/resource/Saint-Gand","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Gand","http://es.dbpedia.org/property/población",130
"http://es.dbpedia.org/resource/Saint-Gand","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Saint-Gand","http://es.dbpedia.org/property/superficie",1583
"http://es.dbpedia.org/resource/Saint-Gand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Saint-Gand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_monts_de_Gy"
"http://es.dbpedia.org/resource/Saint-Gand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vesoul"
"http://es.dbpedia.org/resource/Saint-Gand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Saint-Gand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fresne-Saint-Mamès"
"http://es.dbpedia.org/resource/Saint-Gand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Gand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Gand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Gand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Gand","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Gand","http://dbpedia.org/ontology/wikiPageID",1881928
"http://es.dbpedia.org/resource/Saint-Gand","http://dbpedia.org/ontology/wikiPageRevisionID",120380338
"http://es.dbpedia.org/resource/Saint-Gand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
