"subject","predicate","object"
"http://es.wikipedia.org/wiki/Menorca_Actúa_'98","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Menorca_Actúa_'98"
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://www.w3.org/2000/01/rdf-schema#label","Menorca Actúa '98"
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://www.w3.org/2000/01/rdf-schema#comment","Menorca Actúa '98 es un recopilatorio de grupos nacionales e internacionales que actuaron en la edición del festival de 1998."
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1998"
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1998"
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Menorca_Actúa_'98"
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://es.dbpedia.org/property/discográfica","Tanta"
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://es.dbpedia.org/property/duración","2223.0"
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://es.dbpedia.org/property/grupo","Menorca Actúa '98"
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://es.dbpedia.org/property/lanzamiento",1998
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://es.dbpedia.org/property/nombre","Menorca Actúa '98"
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://dbpedia.org/ontology/wikiPageID",5666134
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://dbpedia.org/ontology/wikiPageRevisionID",119391707
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://dbpedia.org/ontology/Work/runtime","37.05"
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://dbpedia.org/ontology/wikiPageLength",1129
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://dbpedia.org/ontology/band","Menorca Actúa '98"
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://dbpedia.org/ontology/runtime",2223.0
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://dbpedia.org/ontology/title","Menorca Actúa '98"
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Menorca_Actúa_'98?oldid=119391707&ns=0"
"http://es.dbpedia.org/resource/Menorca_Actúa_'98","http://dbpedia.org/ontology/abstract","Menorca Actúa '98 es un recopilatorio de grupos nacionales e internacionales que actuaron en la edición del festival de 1998."
