"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Eisner","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Robert_Iger"
"http://es.dbpedia.org/resource/Bob_Iger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Iger"
"http://es.dbpedia.org/resource/Disney_Media_Networks_Latin_America","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Robert_Iger"
"http://es.dbpedia.org/resource/Disney_Media_Networks_Latin_America","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Robert_Iger"
"http://es.wikipedia.org/wiki/Robert_Iger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Iger"
"http://es.dbpedia.org/resource/The_Walt_Disney_Company","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Robert_Iger"
"http://es.dbpedia.org/resource/Robert_Iger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Iger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Iger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Iger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Iger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Iger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Iger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Iger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Iger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Iger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Iger","http://www.w3.org/2000/01/rdf-schema#label","Robert Iger"
"http://es.dbpedia.org/resource/Robert_Iger","http://www.w3.org/2000/01/rdf-schema#comment","Robert A. Iger (Conocido como Bob Iger) (Nueva York, 26 de marzo de 1951) es un empresario estadounidense. Iger es el presidente desde el año 2005 de The Walt Disney Company. Renunció como director ejecutivo el 25 de febrero de 2020 quedando el como presidente ejecutivo de la empresa.​Para después volver a asumir el control de la misma en abril de 2020 debido a la pandemia de enfermedad por coronavirus."
"http://es.dbpedia.org/resource/Robert_Iger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05chnj"
"http://es.dbpedia.org/resource/Robert_Iger","http://xmlns.com/foaf/0.1/name","Bob Iger"
