"subject","predicate","object"
"http://es.dbpedia.org/resource/Allianz_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Múnich"
"http://es.dbpedia.org/resource/Pabellón_de_Voleibol_(Múnich)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Múnich"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Múnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Múnich","http://www.w3.org/2000/01/rdf-schema#label","Estadios de Múnich"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Múnich","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de Múnich"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Múnich","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Múnich","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Múnich"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Múnich","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Múnich"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Múnich","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Baviera"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Múnich","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Múnich","http://dbpedia.org/ontology/wikiPageID",6037000
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Múnich","http://dbpedia.org/ontology/wikiPageRevisionID",89507171
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Múnich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_Múnich?oldid=89507171&ns=14"
"http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Múnich"
"http://es.dbpedia.org/resource/Grünwalder_Stadion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Múnich"
"http://es.dbpedia.org/resource/Olympiahalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Múnich"
