"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beatriz_Marta_Escudero_Berzal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beatriz_Marta_Escudero_Berzal"
"http://es.dbpedia.org/resource/Beatriz_Marta_Escudero_Berzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beatriz_Marta_Escudero_Berzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beatriz_Marta_Escudero_Berzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beatriz_Marta_Escudero_Berzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beatriz_Marta_Escudero_Berzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beatriz_Marta_Escudero_Berzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beatriz_Marta_Escudero_Berzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beatriz_Marta_Escudero_Berzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beatriz_Marta_Escudero_Berzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beatriz_Marta_Escudero_Berzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beatriz_Marta_Escudero_Berzal","http://www.w3.org/2000/01/rdf-schema#label","Beatriz Marta Escudero Berzal"
"http://es.dbpedia.org/resource/Beatriz_Marta_Escudero_Berzal","http://www.w3.org/2000/01/rdf-schema#comment","Beatriz Marta Escudero Berzal (Segovia, 17 de marzo de 1964)​ es una política española, diputada por el Partido Popular en el Congreso durante las X, XI y XII Legislaturas.​"
"http://es.dbpedia.org/resource/Beatriz_Marta_Escudero_Berzal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Beatriz_Marta_Escudero_Berzal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Segovia"
"http://es.dbpedia.org/resource/Beatriz_Marta_Escudero_Berzal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Beatriz_Marta_Escudero_Berzal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Beatriz_Marta_Escudero_Berzal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Beatriz_Marta_Escudero_Berzal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_IX_Legislatura_de_España"
"http://es.dbpedia.org/resource/Beatriz_Marta_Escudero_Berzal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_España"
"http://es.dbpedia.org/resource/Beatriz_Marta_Escudero_Berzal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Beatriz_Marta_Escudero_Berzal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Beatriz_Marta_Escudero_Berzal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beatriz_Marta_Escudero_Berzal"
"http://es.dbpedia.org/resource/Beatriz_Marta_Escudero_Berzal","http://es.dbpedia.org/property/cargo","Diputada en las Cortes Generales"
"http://es.dbpedia.org/resource/Beatriz_Marta_Escudero_Berzal","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Segovia"
"http://es.dbpedia.org/resource/Beatriz_Marta_Escudero_Berzal","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Beatriz_Marta_Escudero_Berzal","http://dbpedia.org/ontology/wikiPageID",8059218
"http://es.dbpedia.org/resource/Beatriz_Marta_Escudero_Berzal","http://dbpedia.org/ontology/wikiPageRevisionID",116037917
"http://es.dbpedia.org/resource/Beatriz_Marta_Escudero_Berzal","http://dbpedia.org/ontology/wikiPageLength",3203
"http://es.dbpedia.org/resource/Beatriz_Marta_Escudero_Berzal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beatriz_Marta_Escudero_Berzal?oldid=116037917&ns=0"
"http://es.dbpedia.org/resource/Beatriz_Marta_Escudero_Berzal","http://dbpedia.org/ontology/abstract","Beatriz Marta Escudero Berzal (Segovia, 17 de marzo de 1964)​ es una política española, diputada por el Partido Popular en el Congreso durante las X, XI y XII Legislaturas.​"
