"subject","predicate","object"
"http://es.dbpedia.org/resource/Adapaleno","http://www.w3.org/2000/01/rdf-schema#label","Adapaleno"
"http://es.dbpedia.org/resource/Adapaleno","http://www.w3.org/2000/01/rdf-schema#comment","Adapaleno es un retinoide tópico de tercera generación se utiliza principalmente en el tratamiento del acné leve a moderado, y se utiliza también como uso alternativo para tratar la queratosis pilaris, así como otros problemas de la piel.​ Es eficaz contra las condiciones del acné donde los comedones son predominantes."
"http://es.dbpedia.org/resource/Adapaleno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkby"
"http://es.dbpedia.org/resource/Adapaleno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retinoides"
"http://es.dbpedia.org/resource/Adapaleno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Preparados_anti-acné"
"http://es.dbpedia.org/resource/Adapaleno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_carboxílicos"
"http://es.dbpedia.org/resource/Adapaleno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adamantanes"
"http://es.dbpedia.org/resource/Adapaleno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenol_éteres"
"http://es.dbpedia.org/resource/Adapaleno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adapaleno"
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/bioavailability","Very low"
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/cas",106685
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/chebi",31174
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/chembl",1265
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/chemspiderid",54244
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/drugbank","DB00210"
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/excretion","http://es.dbpedia.org/resource/Bile_duct"
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/imagen","Adapalene3Dan.gif"
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/imagen","Adapalene2DACS.svg"
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/iupac",6
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/kegg","D01112"
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/legalAu","S4"
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/legalCa","Rx-only"
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/legalUk","POM"
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/legalUs","Rx-only"
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/licenceUs","Adapalene"
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/masa",41252
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/medlineplus","a604001"
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/nombre","Adapaleno"
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/pregnancyAu","D"
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/pregnancyUs","C"
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/pubchem",60164
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/smiles","O=Cc2ccc1ccc3ccC46CC5CCC6"
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/stdinchikey","LZCDAPDGXCYOEH-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/tradename","Differin, Teva, Pimpal, Gallet, Adeleno, Adeferin"
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/unii",1
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/width",250
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/width",230
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/atcPrefix","D10"
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/atcSuffix","AD03"
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/inchikey","LZCDAPDGXCYOEH-UHFFFAOYAE"
"http://es.dbpedia.org/resource/Adapaleno","http://es.dbpedia.org/property/routesOfAdministration","http://es.dbpedia.org/resource/Topical"
"http://es.dbpedia.org/resource/Adapaleno","http://dbpedia.org/ontology/wikiPageID",6397393
"http://es.dbpedia.org/resource/Adapaleno","http://dbpedia.org/ontology/wikiPageRevisionID",120140494
"http://es.dbpedia.org/resource/Adapaleno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugbank.ca/drugs/DB00210"
"http://es.dbpedia.org/resource/Adapaleno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110220142621/http:/www.epiduo.com/Includes/PDF/BriefSummary.pdf"
"http://es.dbpedia.org/resource/Adapaleno","http://dbpedia.org/ontology/wikiPageLength",2510
"http://es.dbpedia.org/resource/Adapaleno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adapaleno?oldid=120140494&ns=0"
"http://es.dbpedia.org/resource/Adapaleno","http://dbpedia.org/ontology/abstract","Adapaleno es un retinoide tópico de tercera generación se utiliza principalmente en el tratamiento del acné leve a moderado, y se utiliza también como uso alternativo para tratar la queratosis pilaris, así como otros problemas de la piel.​ Es eficaz contra las condiciones del acné donde los comedones son predominantes."
"http://dbpedia.org/resource/Adapalene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adapaleno"
"http://es.wikipedia.org/wiki/Adapaleno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adapaleno"
