"subject","predicate","object"
"http://es.dbpedia.org/resource/Hiperoxia","http://www.w3.org/2000/01/rdf-schema#label","Hiperoxia"
"http://es.dbpedia.org/resource/Hiperoxia","http://www.w3.org/2000/01/rdf-schema#comment","La hiperoxia es el exceso de oxígeno o niveles más altos de lo normal en la presión parcial del oxígeno. En medicina, se refiere al exceso de oxígeno en pulmones o tejidos corporales, que puede ser causada por la inhalación de aire u oxígeno a presiones más altas que la presión atmosférica normal. Este exceso de oxígeno puede llevar a una intoxicación por oxígeno. En el medio ambiente, se refiere al exceso de oxígeno en un cuerpo de agua u otro hábitat."
"http://es.dbpedia.org/resource/Hiperoxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Hiperoxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síntomas"
"http://es.dbpedia.org/resource/Hiperoxia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiperoxia"
"http://es.dbpedia.org/resource/Hiperoxia","http://dbpedia.org/ontology/wikiPageID",6014131
"http://es.dbpedia.org/resource/Hiperoxia","http://dbpedia.org/ontology/wikiPageRevisionID",120646189
"http://es.dbpedia.org/resource/Hiperoxia","http://dbpedia.org/ontology/wikiPageLength",581
"http://es.dbpedia.org/resource/Hiperoxia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hiperoxia?oldid=120646189&ns=0"
"http://es.dbpedia.org/resource/Hiperoxia","http://dbpedia.org/ontology/abstract","La hiperoxia es el exceso de oxígeno o niveles más altos de lo normal en la presión parcial del oxígeno. En medicina, se refiere al exceso de oxígeno en pulmones o tejidos corporales, que puede ser causada por la inhalación de aire u oxígeno a presiones más altas que la presión atmosférica normal. Este exceso de oxígeno puede llevar a una intoxicación por oxígeno. En el medio ambiente, se refiere al exceso de oxígeno en un cuerpo de agua u otro hábitat."
"http://es.wikipedia.org/wiki/Hiperoxia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiperoxia"
