"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Pucallpa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Fiestas_patronales_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Perú","http://www.w3.org/2000/01/rdf-schema#label","Iglesia católica en Perú"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesia católica en Perú"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Perú","http://dbpedia.org/ontology/wikiPageID",2915436
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",80253482
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesia_católica_en_Perú?oldid=80253482&ns=14"
"http://es.dbpedia.org/resource/Radio_María_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Perú"
"http://es.dbpedia.org/resource/Manuel_Rodríguez_(sacerdote)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Perú"
"http://es.dbpedia.org/resource/Colegio_Salesiano_de_Ayacucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Devociones_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_la_Iglesia_católica_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Perú"
