"subject","predicate","object"
"http://dbpedia.org/resource/George_Watt_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Watt_Park"
"http://es.dbpedia.org/resource/George_Watt_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Watt_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Watt_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Watt_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Watt_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Watt_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Watt_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Watt_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Watt_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Watt_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Watt_Park","http://www.w3.org/2000/01/rdf-schema#label","George Watt Park"
"http://es.dbpedia.org/resource/George_Watt_Park","http://www.w3.org/2000/01/rdf-schema#comment","George Watt Park (1853 – 1935) fundó la Geo. W. Park Seed Company, Inc., más conocida como Park Seed Company."
"http://es.dbpedia.org/resource/George_Watt_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m0n0"
"http://es.dbpedia.org/resource/George_Watt_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Watt_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Watt_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Watt_Park"
"http://es.dbpedia.org/resource/George_Watt_Park","http://es.dbpedia.org/property/date",20061022062807
"http://es.dbpedia.org/resource/George_Watt_Park","http://es.dbpedia.org/property/descripción","Cubierta, de enero de 1900, del Park's Floral Magazine con retrato de su fundador, George Watt Park, procedente de los archivos de Park Seed Company."
"http://es.dbpedia.org/resource/George_Watt_Park","http://es.dbpedia.org/property/imagen","Park Seed 1900 mag cover.jpg"
"http://es.dbpedia.org/resource/George_Watt_Park","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/George_Watt_Park","http://es.dbpedia.org/property/tamaño",240
"http://es.dbpedia.org/resource/George_Watt_Park","http://es.dbpedia.org/property/url","http://www.parkseedjournal.com/"
"http://es.dbpedia.org/resource/George_Watt_Park","http://dbpedia.org/ontology/wikiPageID",1781209
"http://es.dbpedia.org/resource/George_Watt_Park","http://dbpedia.org/ontology/wikiPageRevisionID",110776161
"http://es.dbpedia.org/resource/George_Watt_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waysidegardens.com/gardening/Wayside/MP.page1/NV.cid.prad00003"
"http://es.dbpedia.org/resource/George_Watt_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parkseed.com/gardening/Park/MP.page1/NV.cid.prad00002"
"http://es.dbpedia.org/resource/George_Watt_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parkseedjournal.com/"
"http://es.dbpedia.org/resource/George_Watt_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waysidegardensvoices.com"
"http://es.dbpedia.org/resource/George_Watt_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parkseedjournal.com"
"http://es.dbpedia.org/resource/George_Watt_Park","http://dbpedia.org/ontology/wikiPageLength",6537
"http://es.dbpedia.org/resource/George_Watt_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Watt_Park?oldid=110776161&ns=0"
"http://es.dbpedia.org/resource/George_Watt_Park","http://dbpedia.org/ontology/abstract","George Watt Park (1853 – 1935) fundó la Geo. W. Park Seed Company, Inc., más conocida como Park Seed Company."
"http://es.wikipedia.org/wiki/George_Watt_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Watt_Park"
