"subject","predicate","object"
"http://es.dbpedia.org/resource/Unternehmen_Walpurgisnacht","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen Walpurgisnacht"
"http://es.dbpedia.org/resource/Unternehmen_Walpurgisnacht","http://www.w3.org/2000/01/rdf-schema#comment","La Unternehmen Walpurgisnacht fue una operación de evacuación de la Kriegsmarine al final de la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Unternehmen_Walpurgisnacht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_de_la_Kriegsmarine"
"http://es.dbpedia.org/resource/Unternehmen_Walpurgisnacht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kriegsmarine"
"http://es.dbpedia.org/resource/Unternehmen_Walpurgisnacht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1945"
"http://es.dbpedia.org/resource/Unternehmen_Walpurgisnacht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unternehmen_Walpurgisnacht"
"http://es.dbpedia.org/resource/Unternehmen_Walpurgisnacht","http://dbpedia.org/ontology/wikiPageID",7361754
"http://es.dbpedia.org/resource/Unternehmen_Walpurgisnacht","http://dbpedia.org/ontology/wikiPageRevisionID",119140966
"http://es.dbpedia.org/resource/Unternehmen_Walpurgisnacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://deutsches-marinearchiv.de/"
"http://es.dbpedia.org/resource/Unternehmen_Walpurgisnacht","http://dbpedia.org/ontology/wikiPageLength",3524
"http://es.dbpedia.org/resource/Unternehmen_Walpurgisnacht","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unternehmen_Walpurgisnacht?oldid=119140966&ns=0"
"http://es.dbpedia.org/resource/Unternehmen_Walpurgisnacht","http://dbpedia.org/ontology/abstract","La Unternehmen Walpurgisnacht fue una operación de evacuación de la Kriegsmarine al final de la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Operación_Noche_de_Walpurgis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unternehmen_Walpurgisnacht"
"http://es.wikipedia.org/wiki/Unternehmen_Walpurgisnacht","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unternehmen_Walpurgisnacht"
