"subject","predicate","object"
"http://es.dbpedia.org/resource/Besande","http://es.dbpedia.org/property/so","http://es.dbpedia.org/resource/Caminayo"
"http://es.wikipedia.org/wiki/Caminayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caminayo"
"http://es.dbpedia.org/resource/Caminayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Caminayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Caminayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Caminayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Caminayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Caminayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Caminayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Caminayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Caminayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Caminayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Caminayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caminayo","http://www.w3.org/2000/01/rdf-schema#label","Caminayo"
"http://es.dbpedia.org/resource/Caminayo","http://www.w3.org/2000/01/rdf-schema#comment","Caminayo es una villa española, perteneciente al municipio de Valderrueda, en la provincia de León y la comarca de la Montaña Oriental, en la Comunidad Autónoma de Castilla y León. Situado sobre el , afluente del  y este a su vez del Río Cea. Los terrenos de Caminayo limitan con los de Besande al noreste,  (1805) y Velilla del Río Carrión al sureste, Morgovejo al suroeste, y Prioro al noroeste."
"http://es.dbpedia.org/resource/Caminayo","http://xmlns.com/foaf/0.1/name","Caminayo"
"http://es.dbpedia.org/resource/Caminayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Cea"
"http://es.dbpedia.org/resource/Caminayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valderrueda"
"http://es.dbpedia.org/resource/Caminayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caminayo"
"http://es.dbpedia.org/resource/Caminayo","http://es.dbpedia.org/property/altitud",1260
"http://es.dbpedia.org/resource/Caminayo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Caminayo","http://es.dbpedia.org/property/ccaa","Castilla y León"
"http://es.dbpedia.org/resource/Caminayo","http://es.dbpedia.org/property/codIne",241830001
"http://es.dbpedia.org/resource/Caminayo","http://es.dbpedia.org/property/codProvincia",24
