"subject","predicate","object"
"http://es.dbpedia.org/resource/Yannis_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yannis_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yannis_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yannis_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yannis_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yannis_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yannis_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yannis_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yannis_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yannis_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yannis_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yannis_Morin","http://www.w3.org/2000/01/rdf-schema#label","Yannis Morin"
"http://es.dbpedia.org/resource/Yannis_Morin","http://www.w3.org/2000/01/rdf-schema#comment","Yannis Morin (Fort-de-France, Martinica, 31 de agosto de 1993) es un baloncestista francés que pertenece a la plantilla del Champagne Châlons Reims de la Pro A francesa. Con 2,08 metros de estatura, juega en la posición de ala-pívot o pívot nato."
"http://es.dbpedia.org/resource/Yannis_Morin","http://xmlns.com/foaf/0.1/name","Yannis Morin"
"http://es.dbpedia.org/resource/Yannis_Morin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Le_Mans_Sarthe_Basket"
"http://es.dbpedia.org/resource/Yannis_Morin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Denain_ASC_Voltaire"
"http://es.dbpedia.org/resource/Yannis_Morin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_JSF_Nanterre"
"http://es.dbpedia.org/resource/Yannis_Morin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Francia"
"http://es.dbpedia.org/resource/Yannis_Morin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Champagne_Châlons_Reims_Basket"
"http://es.dbpedia.org/resource/Yannis_Morin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Strasbourg_IG"
"http://es.dbpedia.org/resource/Yannis_Morin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Martinica"
"http://es.dbpedia.org/resource/Yannis_Morin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Cholet_Basket"
"http://es.dbpedia.org/resource/Yannis_Morin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_STB_Le_Havre"
"http://es.dbpedia.org/resource/Yannis_Morin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oklahoma_City_Blue"
"http://es.dbpedia.org/resource/Yannis_Morin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yannis_Morin"
"http://es.dbpedia.org/resource/Yannis_Morin","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Strasbourg_IG"
"http://es.dbpedia.org/resource/Yannis_Morin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Yannis_Morin","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2015"
