"subject","predicate","object"
"http://es.dbpedia.org/resource/Calladita_estás_más_guapa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calladita_estás_más_guapa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Calladita_estás_más_guapa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Calladita_estás_más_guapa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Calladita_estás_más_guapa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Calladita_estás_más_guapa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Calladita_estás_más_guapa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Calladita_estás_más_guapa_(película)","http://www.w3.org/2000/01/rdf-schema#label","Calladita estás más guapa (película)"
"http://es.dbpedia.org/resource/Calladita_estás_más_guapa_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Calladita está más guapa (Sois belle et tais-toi) es un documental francés dirigido por Delphine Seyrig, rodado en 1976 y estrenado en 1981 . En el documental una veintena de actrices francesas, inglesas y estadounidenses narran el trato que reciben y el sexismo en la industria del cine. La película toma prestado su título de la película del mismo nombre dirigida por Marc Allégret en 1958, haciendo referencia al lugar que las actrices entrevistadas declaran tener que ocupar en su vida profesional."
"http://es.dbpedia.org/resource/Calladita_estás_más_guapa_(película)","http://xmlns.com/foaf/0.1/name","Sois belle et tais-toi"
"http://es.dbpedia.org/resource/Calladita_estás_más_guapa_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_cine"
"http://es.dbpedia.org/resource/Calladita_estás_más_guapa_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Francia"
"http://es.dbpedia.org/resource/Calladita_estás_más_guapa_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Francia"
"http://es.dbpedia.org/resource/Calladita_estás_más_guapa_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calladita_estás_más_guapa_(película)"
