"subject","predicate","object"
"http://es.dbpedia.org/resource/Owen_Tudor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Owen_Tudor_(1400-1461)"
"http://es.dbpedia.org/resource/Owen_Tudor_(1400_1461)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Owen_Tudor_(1400-1461)"
"http://es.wikipedia.org/wiki/Owen_Tudor_(1400-1461)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Owen_Tudor_(1400-1461)"
"http://es.dbpedia.org/resource/Jasper_Tudor","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Owen_Tudor_(1400-1461)"
"http://es.dbpedia.org/resource/Owen_Tudor_(1400-1461)","http://www.w3.org/2000/01/rdf-schema#label","Owen Tudor (1400-1461)"
"http://es.dbpedia.org/resource/Owen_Tudor_(1400-1461)","http://www.w3.org/2000/01/rdf-schema#comment","Owain ap Maredudd (conocido también por Owain ap Maredudd ap Tudur u Owen Tudor) (c. 1400 - 2 de febrero de 1461) fue un soldado galés y cortesano, descendiente directo del Señor de Rhys Rhys ap Gruffydd, aunque es solamente recordado por su papel en la fundación de la Dinastía Tudor y por su relación con Catalina de Valois (Catalina de Francia), viuda del rey Enrique V de Inglaterra. De alguna manera, Owain anglificó su nombre del galés Owain ap Maredudd al de Owen Tudor, tomando el nombre de su abuelo que le era más familiar y sencillo que el de su padre."
"http://es.dbpedia.org/resource/Owen_Tudor_(1400-1461)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sy30"
"http://es.dbpedia.org/resource/Owen_Tudor_(1400-1461)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Valois"
"http://es.dbpedia.org/resource/Owen_Tudor_(1400-1461)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Tudor"
"http://es.dbpedia.org/resource/Owen_Tudor_(1400-1461)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anglo-galés"
"http://es.dbpedia.org/resource/Owen_Tudor_(1400-1461)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_las_Dos_Rosas"
"http://es.dbpedia.org/resource/Owen_Tudor_(1400-1461)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_decapitación"
"http://es.dbpedia.org/resource/Owen_Tudor_(1400-1461)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XV"
"http://es.dbpedia.org/resource/Owen_Tudor_(1400-1461)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Owen_Tudor_(1400-1461)"
"http://es.dbpedia.org/resource/Owen_Tudor_(1400-1461)","http://dbpedia.org/ontology/wikiPageID",435325
"http://es.dbpedia.org/resource/Owen_Tudor_(1400-1461)","http://dbpedia.org/ontology/wikiPageRevisionID",122689521
"http://es.dbpedia.org/resource/Owen_Tudor_(1400-1461)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.everything2.com/index.pl%3Fnode=Tudor"
"http://es.dbpedia.org/resource/Owen_Tudor_(1400-1461)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060507214303/http:/freepages.genealogy.rootsweb.com/%7Ejamesdow/s088/f010426.htm"
"http://es.dbpedia.org/resource/Owen_Tudor_(1400-1461)","http://dbpedia.org/ontology/wikiPageLength",8269
"http://es.dbpedia.org/resource/Owen_Tudor_(1400-1461)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Owen_Tudor_(1400-1461)?oldid=122689521&ns=0"
"http://es.dbpedia.org/resource/Owen_Tudor_(1400-1461)","http://dbpedia.org/ontology/abstract","Owain ap Maredudd (conocido también por Owain ap Maredudd ap Tudur u Owen Tudor) (c. 1400 - 2 de febrero de 1461) fue un soldado galés y cortesano, descendiente directo del Señor de Rhys Rhys ap Gruffydd, aunque es solamente recordado por su papel en la fundación de la Dinastía Tudor y por su relación con Catalina de Valois (Catalina de Francia), viuda del rey Enrique V de Inglaterra. De alguna manera, Owain anglificó su nombre del galés Owain ap Maredudd al de Owen Tudor, tomando el nombre de su abuelo que le era más familiar y sencillo que el de su padre."
"http://es.dbpedia.org/resource/Edmundo_Tudor","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Owen_Tudor_(1400-1461)"
"http://es.dbpedia.org/resource/Edmundo_Tudor","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Owen_Tudor_(1400-1461)"
"http://dbpedia.org/resource/Owen_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Owen_Tudor_(1400-1461)"
