"subject","predicate","object"
"http://es.wikipedia.org/wiki/Violet_Storm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Violet_Storm"
"http://es.dbpedia.org/resource/Violet_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Violet_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Violet_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Violet_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Violet_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Violet_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Violet_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Violet_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Violet_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Violet_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Violet_Storm","http://www.w3.org/2000/01/rdf-schema#label","Violet Storm"
"http://es.dbpedia.org/resource/Violet_Storm","http://www.w3.org/2000/01/rdf-schema#comment","Violet Storm (Padstow, Inglaterra; 9 de junio de 1972) es una actriz pornográfica retirada y modelo fetichista británica."
"http://es.dbpedia.org/resource/Violet_Storm","http://xmlns.com/foaf/0.1/name","Violet Storm"
"http://es.dbpedia.org/resource/Violet_Storm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Violet_Storm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Violet_Storm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Violet_Storm"
"http://es.dbpedia.org/resource/Violet_Storm","http://es.dbpedia.org/property/añoDebut",2000
"http://es.dbpedia.org/resource/Violet_Storm","http://es.dbpedia.org/property/añoRetiro",2002
"http://es.dbpedia.org/resource/Violet_Storm","http://es.dbpedia.org/property/añosActiva",2000
"http://es.dbpedia.org/resource/Violet_Storm","http://es.dbpedia.org/property/bustoNatural","No"
"http://es.dbpedia.org/resource/Violet_Storm","http://es.dbpedia.org/property/colorDeCabello","Castaño"
"http://es.dbpedia.org/resource/Violet_Storm","http://es.dbpedia.org/property/colorDeOjos","Marrones"
"http://es.dbpedia.org/resource/Violet_Storm","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Violet_Storm","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Blanco_(persona)"
"http://es.dbpedia.org/resource/Violet_Storm","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Violet_Storm","http://es.dbpedia.org/property/iafd","violetstorm"
"http://es.dbpedia.org/resource/Violet_Storm","http://es.dbpedia.org/property/id",24865
"http://es.dbpedia.org/resource/Violet_Storm","http://es.dbpedia.org/property/id","violetstorm"
"http://es.dbpedia.org/resource/Violet_Storm","http://es.dbpedia.org/property/lugarDeNacimiento","Padstow, Reino Unido"
"http://es.dbpedia.org/resource/Violet_Storm","http://es.dbpedia.org/property/medidas",34
"http://es.dbpedia.org/resource/Violet_Storm","http://es.dbpedia.org/property/nacionalidad","Británica"
"http://es.dbpedia.org/resource/Violet_Storm","http://es.dbpedia.org/property/nombre","Violet Storm"
"http://es.dbpedia.org/resource/Violet_Storm","http://es.dbpedia.org/property/nombreDeNacimiento","Louise Retallick"
"http://es.dbpedia.org/resource/Violet_Storm","http://es.dbpedia.org/property/númeroDePelículas",11
"http://es.dbpedia.org/resource/Violet_Storm","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_pornográfico"
"http://es.dbpedia.org/resource/Violet_Storm","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_fetichista"
"http://es.dbpedia.org/resource/Violet_Storm","http://es.dbpedia.org/property/orientaciónPelículas","Bisexual"
"http://es.dbpedia.org/resource/Violet_Storm","http://es.dbpedia.org/property/orientaciónReal","Heterosexual"
"http://es.dbpedia.org/resource/Violet_Storm","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Violet_Storm","http://dbpedia.org/ontology/wikiPageID",7549869
"http://es.dbpedia.org/resource/Violet_Storm","http://dbpedia.org/ontology/wikiPageRevisionID",116411760
"http://es.dbpedia.org/resource/Violet_Storm","http://dbpedia.org/ontology/wikiPageLength",3454
"http://es.dbpedia.org/resource/Violet_Storm","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_fetichista"
"http://es.dbpedia.org/resource/Violet_Storm","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz_pornográfica"
