"subject","predicate","object"
"http://dbpedia.org/resource/Lagos,_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lagos_(Pirineos_Atlánticos)"
"http://es.dbpedia.org/resource/Lagos_(Pirineos_Atlanticos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lagos_(Pirineos_Atlánticos)"
"http://es.wikipedia.org/wiki/Lagos_(Pirineos_Atlánticos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lagos_(Pirineos_Atlánticos)"
"http://es.dbpedia.org/resource/Lagos_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lagos_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lagos_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lagos_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lagos_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lagos_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lagos_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lagos_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lagos_(Pirineos_Atlánticos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lagos_(Pirineos_Atlánticos)","http://www.w3.org/2000/01/rdf-schema#label","Lagos (Pirineos Atlánticos)"
"http://es.dbpedia.org/resource/Lagos_(Pirineos_Atlánticos)","http://www.w3.org/2000/01/rdf-schema#comment","Lagos es una comuna francesa de la región de Aquitania en el departamento de Pirineos Atlánticos. El topónimo Lagos fue mencionado por primera vez en el siglo XI.​"
"http://es.dbpedia.org/resource/Lagos_(Pirineos_Atlánticos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028jxy"
"http://es.dbpedia.org/resource/Lagos_(Pirineos_Atlánticos)","http://xmlns.com/foaf/0.1/name","Lagos (Pirineos Atlánticos)"
"http://es.dbpedia.org/resource/Lagos_(Pirineos_Atlánticos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Lagos_(Pirineos_Atlánticos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagos_(Pirineos_Atlánticos)"
"http://es.dbpedia.org/resource/Lagos_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lagos_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/códigoPostal",64800
"http://es.dbpedia.org/resource/Lagos_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/dirigentesNombres","Christian Petchot-Bacqué"
"http://es.dbpedia.org/resource/Lagos_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lagos_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lagos_(Pirineos_Atlánticos)","http://es.dbpedia.org/property/elevaciónAlta","418 m"
