"subject","predicate","object"
"http://dbpedia.org/resource/Cetkovice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cetkovice"
"http://es.dbpedia.org/resource/Cetkovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cetkovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cetkovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cetkovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cetkovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cetkovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cetkovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cetkovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cetkovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cetkovice","http://www.w3.org/2000/01/rdf-schema#label","Cetkovice"
"http://es.dbpedia.org/resource/Cetkovice","http://www.w3.org/2000/01/rdf-schema#comment","Cetkovice es una localidad del distrito de Blansko en la región de Moravia Meridional, República Checa, con una población estimada a principio del año 2018 de 752 habitantes. Se encuentra ubicada al norte de la región, a poca distancia al norte de Brno, y cerca de la orilla del río Svratka —un afluente del río Dyje que, a su vez, lo es del Danubio— y de la frontera con las regiones de Pardubice y Olomouc.​"
"http://es.dbpedia.org/resource/Cetkovice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Moravia_Meridional"
"http://es.dbpedia.org/resource/Cetkovice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cetkovice"
"http://es.dbpedia.org/resource/Cetkovice","http://es.dbpedia.org/property/imagen","Kostel a fara v Cetkovicich.JPG"
"http://es.dbpedia.org/resource/Cetkovice","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Cetkovice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Blansko"
"http://es.dbpedia.org/resource/Cetkovice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Moravia_Meridional"
"http://es.dbpedia.org/resource/Cetkovice","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Cetkovice","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Cetkovice","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Cetkovice","http://dbpedia.org/ontology/wikiPageID",8590410
"http://es.dbpedia.org/resource/Cetkovice","http://dbpedia.org/ontology/wikiPageRevisionID",120589262
"http://es.dbpedia.org/resource/Cetkovice","http://dbpedia.org/ontology/wikiPageLength",1240
"http://es.dbpedia.org/resource/Cetkovice","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Cetkovice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cetkovice?oldid=120589262&ns=0"
"http://es.dbpedia.org/resource/Cetkovice","http://dbpedia.org/ontology/abstract","Cetkovice es una localidad del distrito de Blansko en la región de Moravia Meridional, República Checa, con una población estimada a principio del año 2018 de 752 habitantes. Se encuentra ubicada al norte de la región, a poca distancia al norte de Brno, y cerca de la orilla del río Svratka —un afluente del río Dyje que, a su vez, lo es del Danubio— y de la frontera con las regiones de Pardubice y Olomouc.​"
"http://es.wikipedia.org/wiki/Cetkovice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cetkovice"
