"subject","predicate","object"
"http://es.dbpedia.org/resource/Atrapa_ese_maniquí_(Maniquí_2)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mannequin_2"
"http://es.dbpedia.org/resource/Maniquí_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mannequin_2"
"http://es.wikipedia.org/wiki/Mannequin_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mannequin_2"
"http://es.dbpedia.org/resource/Mannequin","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Mannequin_2"
"http://es.dbpedia.org/resource/Mannequin_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mannequin_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mannequin_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mannequin_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mannequin_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mannequin_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mannequin_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mannequin_2","http://www.w3.org/2000/01/rdf-schema#label","Mannequin 2"
"http://es.dbpedia.org/resource/Mannequin_2","http://www.w3.org/2000/01/rdf-schema#comment","Mannequin 2 es una película romántica de 1991, secuela parcial de la película Mannequin."
"http://es.dbpedia.org/resource/Mannequin_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drx0c"
"http://es.dbpedia.org/resource/Mannequin_2","http://xmlns.com/foaf/0.1/name","Mannequin 2:On the move"
"http://es.dbpedia.org/resource/Mannequin_2","http://xmlns.com/foaf/0.1/name","Mannequin 2"
"http://es.dbpedia.org/resource/Mannequin_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_grandes_almacenes"
"http://es.dbpedia.org/resource/Mannequin_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_independiente"
"http://es.dbpedia.org/resource/Mannequin_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Mannequin_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_20th_Century_Fox"
"http://es.dbpedia.org/resource/Mannequin_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mannequin_2"
"http://es.dbpedia.org/resource/Mannequin_2","http://es.dbpedia.org/property/clasificación","PG"
"http://es.dbpedia.org/resource/Mannequin_2","http://es.dbpedia.org/property/clasificación","A"
"http://es.dbpedia.org/resource/Mannequin_2","http://es.dbpedia.org/property/clasificación","T"
"http://es.dbpedia.org/resource/Mannequin_2","http://es.dbpedia.org/property/clasificación","M/12"
"http://es.dbpedia.org/resource/Mannequin_2","http://es.dbpedia.org/property/clasificación","+ 13"
"http://es.dbpedia.org/resource/Mannequin_2","http://es.dbpedia.org/property/clasificación","+ 14"
"http://es.dbpedia.org/resource/Mannequin_2","http://es.dbpedia.org/property/clasificación","+14"
"http://es.dbpedia.org/resource/Mannequin_2","http://es.dbpedia.org/property/clasificación","+ 10"
"http://es.dbpedia.org/resource/Mannequin_2","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Stewart_Raffill"
"http://es.dbpedia.org/resource/Mannequin_2","http://es.dbpedia.org/property/duración","5700.0"
