"subject","predicate","object"
"http://es.wikipedia.org/wiki/París-Niza_1936","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/París-Niza_1936"
"http://es.dbpedia.org/resource/París-Niza_1936","http://www.w3.org/2000/01/rdf-schema#label","París-Niza 1936"
"http://es.dbpedia.org/resource/París-Niza_1936","http://www.w3.org/2000/01/rdf-schema#comment","La París-Niza 1936 fue la cuarta edición de la París-Niza, que se disputó entre el 17 y el 23 de marzo de 1936. La carrera fue ganada por el francés Maurice Archambaud, del equipo Mercier-Hutchinson, por delante de Jean Fontenay (Helyett-Hutchinson) y de Alfons Deloor (Colin-Wolber)."
"http://es.dbpedia.org/resource/París-Niza_1936","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150905191422/http:/www.letour.fr/indexPNC_us.html"
"http://es.dbpedia.org/resource/París-Niza_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1936"
"http://es.dbpedia.org/resource/París-Niza_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1936"
"http://es.dbpedia.org/resource/París-Niza_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:París-Niza"
"http://es.dbpedia.org/resource/París-Niza_1936","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/París-Niza_1936"
"http://es.dbpedia.org/resource/París-Niza_1936","http://dbpedia.org/ontology/wikiPageID",8546469
"http://es.dbpedia.org/resource/París-Niza_1936","http://dbpedia.org/ontology/wikiPageRevisionID",118574676
"http://es.dbpedia.org/resource/París-Niza_1936","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150905191422/http:/www.letour.fr/indexPNC_us.html"
"http://es.dbpedia.org/resource/París-Niza_1936","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208044747/http:/www.letour.fr/paris-nice/2013/docs/guide_historique_fr.pdf"
"http://es.dbpedia.org/resource/París-Niza_1936","http://dbpedia.org/ontology/wikiPageLength",8472
"http://es.dbpedia.org/resource/París-Niza_1936","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/París-Niza_1936?oldid=118574676&ns=0"
"http://es.dbpedia.org/resource/París-Niza_1936","http://dbpedia.org/ontology/abstract","La París-Niza 1936 fue la cuarta edición de la París-Niza, que se disputó entre el 17 y el 23 de marzo de 1936. La carrera fue ganada por el francés Maurice Archambaud, del equipo Mercier-Hutchinson, por delante de Jean Fontenay (Helyett-Hutchinson) y de Alfons Deloor (Colin-Wolber). En esta edición, el primero y segundo de cada etapa bonifican un minuto y treinta segundos respectivamente. Hay también bonificaciones a las cumbres de los puertos de de la République y de la Turbie siempre que el corredor en cuestión lo haga en solitario. También se permite el cambio de rueda entre corredores del mismo equipo. Los corredores con más de 45 minutos perdidos respecto al líder en Saint-Étienne y más de una hora en Marsella son eliminados de la prueba."
"http://dbpedia.org/resource/1936_Paris–Nice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/París-Niza_1936"
