"subject","predicate","object"
"http://dbpedia.org/resource/Khul'","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jula"
"http://es.wikipedia.org/wiki/Jula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jula"
"http://es.dbpedia.org/resource/Jula","http://www.w3.org/2000/01/rdf-schema#label","Jula"
"http://es.dbpedia.org/resource/Jula","http://www.w3.org/2000/01/rdf-schema#comment","Jula (árabe: خلع) es el derecho de una mujer a divorciarse o separarse del marido previsto en el Corán (IV-128 y II-229). ​ Tras el divorcio, los hijos viven con la madre hasta los siete años, pero el padre es responsable de su manutención, a partir de los siete deciden vivir con uno u otra."
"http://es.dbpedia.org/resource/Jula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_islámica"
"http://es.dbpedia.org/resource/Jula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_islámico"
"http://es.dbpedia.org/resource/Jula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jula"
"http://es.dbpedia.org/resource/Jula","http://dbpedia.org/ontology/wikiPageID",8919953
"http://es.dbpedia.org/resource/Jula","http://dbpedia.org/ontology/wikiPageRevisionID",117531308
"http://es.dbpedia.org/resource/Jula","http://dbpedia.org/ontology/wikiPageLength",545
"http://es.dbpedia.org/resource/Jula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jula?oldid=117531308&ns=0"
"http://es.dbpedia.org/resource/Jula","http://dbpedia.org/ontology/abstract","Jula (árabe: خلع) es el derecho de una mujer a divorciarse o separarse del marido previsto en el Corán (IV-128 y II-229). ​ Tras el divorcio, los hijos viven con la madre hasta los siete años, pero el padre es responsable de su manutención, a partir de los siete deciden vivir con uno u otra."
"http://es.dbpedia.org/resource/Khula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jula"
