"subject","predicate","object"
"http://es.wikipedia.org/wiki/Américo_Tissera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Américo_Tissera"
"http://es.dbpedia.org/resource/Américo_Tissera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Américo_Tissera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Américo_Tissera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Américo_Tissera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Américo_Tissera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Américo_Tissera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Américo_Tissera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Américo_Tissera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Américo_Tissera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Américo_Tissera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Américo_Tissera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Américo_Tissera","http://www.w3.org/2000/01/rdf-schema#label","Américo Tissera"
"http://es.dbpedia.org/resource/Américo_Tissera","http://www.w3.org/2000/01/rdf-schema#comment","Américo Tissera (nacido el 20 de junio de 1930) es un exfutbolista argentino. Se desempeñaba como arquero y debutó profesionalmente en Rosario Central."
"http://es.dbpedia.org/resource/Américo_Tissera","http://xmlns.com/foaf/0.1/name","Américo Tissera"
"http://es.dbpedia.org/resource/Américo_Tissera","http://xmlns.com/foaf/0.1/name","Américo Alejandro Tissera"
"http://es.dbpedia.org/resource/Américo_Tissera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rosario"
"http://es.dbpedia.org/resource/Américo_Tissera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Belgrano_(San_Francisco)"
"http://es.dbpedia.org/resource/Américo_Tissera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Quindío"
"http://es.dbpedia.org/resource/Américo_Tissera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aeronáutico_Biblioteca_y_Mutual_Sarmiento"
"http://es.dbpedia.org/resource/Américo_Tissera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1940"
"http://es.dbpedia.org/resource/Américo_Tissera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1950"
